"subject","predicate","object"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/New_Jersey_(Album)?oldid=157881062"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://dbpedia.org/ontology/Work/runtime","57.7"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://dbpedia.org/ontology/abstract","New Jersey ist das vierte Studioalbum der US-amerikanischen Rockband Bon Jovi, das im September 1988 veröffentlicht wurde. Benannt wurde es nach ihrer Heimat, dem US-Bundesstaat New Jersey. Die Welttournee für dieses Album mit dem Namen Jersey-Syndicate-Tour erstreckte sich über 16 Monate, in denen Bon Jovi 237 Shows in 26 Ländern spielten."
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Bon_Jovi"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jon_Bon_Jovi"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hair_Metal"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jon_Bon_Jovi"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://dbpedia.org/ontology/musicFormat","CD, LP, MC"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Slippery_When_Wet"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bruce_Fairbairn"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Vancouver"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://dbpedia.org/ontology/runtime",3462.0
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Keep_the_Faith"
"http://de.dbpedia.org/resource/New_Jersey_(Album)","http://dbpedia.org/ontology/totalTracks",12
"http://de.dbpedia.org/resource/New_Jersey_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/New_Jersey_(Album)"
"http://de.wikipedia.org/wiki/New_Jersey_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/New_Jersey_(Album)"
