"subject","predicate","object"
"http://de.dbpedia.org/resource/Tonami","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tonami_in_Toyama_Prefecture_Ja.svg"
"http://de.dbpedia.org/resource/Tonami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Präfektur_Toyama"
"http://de.dbpedia.org/resource/Tonami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tonami"
"http://de.dbpedia.org/resource/Tonami","http://dbpedia.org/ontology/wikiPageID",2244767
"http://de.dbpedia.org/resource/Tonami","http://dbpedia.org/ontology/wikiPageRevisionID",134997348
"http://de.dbpedia.org/resource/Tonami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.tonami.toyama.jp"
"http://de.dbpedia.org/resource/Tonami","http://de.dbpedia.org/property/gemeindeschlüssel",16208
"http://de.dbpedia.org/resource/Tonami","http://de.dbpedia.org/property/latDeg",36
"http://de.dbpedia.org/resource/Tonami","http://de.dbpedia.org/property/latMin",38
"http://de.dbpedia.org/resource/Tonami","http://de.dbpedia.org/property/latSec",51
"http://de.dbpedia.org/resource/Tonami","http://de.dbpedia.org/property/lonDeg",136
"http://de.dbpedia.org/resource/Tonami","http://de.dbpedia.org/property/lonMin",57
"http://de.dbpedia.org/resource/Tonami","http://de.dbpedia.org/property/lonSec",44
"http://de.dbpedia.org/resource/Tonami","http://de.dbpedia.org/property/nameInKanji","砺波"
"http://de.dbpedia.org/resource/Tonami","http://de.dbpedia.org/property/präfektur","Toyama"
"http://de.dbpedia.org/resource/Tonami","http://de.dbpedia.org/property/präfekturkarte","Tonami in Toyama Prefecture Ja.svg"
"http://de.dbpedia.org/resource/Tonami","http://de.dbpedia.org/property/rathausBlocknummer",7
"http://de.dbpedia.org/resource/Tonami","http://de.dbpedia.org/property/rathausHausnummer",3
"http://de.dbpedia.org/resource/Tonami","http://de.dbpedia.org/property/rathausPostleitzahl",939
"http://de.dbpedia.org/resource/Tonami","http://de.dbpedia.org/property/rathausStadt/gemeindeteilname","Sakae-machi"
"http://de.dbpedia.org/resource/Tonami","http://de.dbpedia.org/property/rathausWebadresse","http://www.city.tonami.toyama.jp"
"http://de.dbpedia.org/resource/Tonami","http://de.dbpedia.org/property/symboltyp","Baum"
"http://de.dbpedia.org/resource/Tonami","http://de.dbpedia.org/property/symboltyp","Baumblüte"
"http://de.dbpedia.org/resource/Tonami","http://de.dbpedia.org/property/symboltyp","http://de.dbpedia.org/resource/Vögel"
"http://de.dbpedia.org/resource/Tonami","http://de.dbpedia.org/property/symboltyp","Blume"
"http://de.dbpedia.org/resource/Tonami","http://de.dbpedia.org/property/symbolwert","http://de.dbpedia.org/resource/Tulpen"
"http://de.dbpedia.org/resource/Tonami","http://de.dbpedia.org/property/symbolwert","Sicheltanne"
"http://de.dbpedia.org/resource/Tonami","http://de.dbpedia.org/property/symbolwert","http://de.dbpedia.org/resource/Prunus_pendula"
"http://de.dbpedia.org/resource/Tonami","http://de.dbpedia.org/property/symbolwert","Orpheusbülbül"
"http://de.dbpedia.org/resource/Tonami","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tonami?oldid=134997348"
"http://de.dbpedia.org/resource/Tonami","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","126.0"
"http://de.dbpedia.org/resource/Tonami","http://dbpedia.org/ontology/abstract","Tonami (jap. 砺波市, -shi) ist eine Stadt in der Präfektur Toyama in Japan."
"http://de.dbpedia.org/resource/Tonami","http://dbpedia.org/ontology/areaTotal",1.26e+08
"http://de.dbpedia.org/resource/Tonami","http://dbpedia.org/ontology/censusYear","2006"
"http://de.dbpedia.org/resource/Tonami","http://dbpedia.org/ontology/cityType","shi"
"http://de.dbpedia.org/resource/Tonami","http://dbpedia.org/ontology/populationUrban",49510
"http://de.dbpedia.org/resource/Tonami","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tonami_in_Toyama_Prefecture_Ja.svg?width=300"
"http://de.dbpedia.org/resource/Oimatsu_Kazuyoshi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tonami"
"http://de.wikipedia.org/wiki/Tonami","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tonami"
