"subject","predicate","object"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Marc_Anthony"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Fort_Washington_(Maryland)"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Miami"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Los_Angeles"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Orlando_(Florida)"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Glen_Cove"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Encino"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://dbpedia.org/ontology/recordDate",2005-05-31
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://dbpedia.org/ontology/recordDate",2005-02-14
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://dbpedia.org/ontology/releaseDate",2005-03-01
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://dbpedia.org/ontology/runtime",2897.0
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Como_Ama_una_Mujer"
"http://de.dbpedia.org/resource/Rebirth_(Album)","http://dbpedia.org/ontology/totalTracks",12
"http://de.dbpedia.org/resource/Rebirth","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rebirth_(Album)"
"http://de.wikipedia.org/wiki/Rebirth_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rebirth_(Album)"
