"subject","predicate","object"
"http://de.dbpedia.org/resource/Reprise_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reprise_Records.svg"
"http://de.dbpedia.org/resource/Reprise_Records","http://xmlns.com/foaf/0.1/homepage","http://www.repriserecords.com"
"http://de.dbpedia.org/resource/Reprise_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Reprise_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Major-Sublabel"
"http://de.dbpedia.org/resource/Reprise_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent-Label"
"http://de.dbpedia.org/resource/Reprise_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reprise_Records"
"http://de.dbpedia.org/resource/Reprise_Records","http://dbpedia.org/ontology/wikiPageID",788093
"http://de.dbpedia.org/resource/Reprise_Records","http://dbpedia.org/ontology/wikiPageRevisionID",154163233
"http://de.dbpedia.org/resource/Reprise_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.repriserecords.com"
"http://de.dbpedia.org/resource/Reprise_Records","http://de.dbpedia.org/property/gründer","http://de.dbpedia.org/resource/Frank_Sinatra"
"http://de.dbpedia.org/resource/Reprise_Records","http://de.dbpedia.org/property/gründung",1960
"http://de.dbpedia.org/resource/Reprise_Records","http://de.dbpedia.org/property/logo","Reprise Records.svg"
"http://de.dbpedia.org/resource/Reprise_Records","http://de.dbpedia.org/property/name","Reprise Records"
"http://de.dbpedia.org/resource/Reprise_Records","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Reprise_Records","http://de.dbpedia.org/property/website","http://www.repriserecords.com"
"http://de.dbpedia.org/resource/Reprise_Records","http://de.dbpedia.org/property/labelcode","LC 00322"
"http://de.dbpedia.org/resource/Reprise_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reprise_Records?oldid=154163233"
"http://de.dbpedia.org/resource/Reprise_Records","http://dbpedia.org/ontology/abstract","Reprise Records ist ein US-amerikanisches Plattenlabel, das von Frank Sinatra im Jahr 1960 gegründet wurde."
"http://de.dbpedia.org/resource/Reprise_Records","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Reprise_Records.svg?width=300"
"http://de.dbpedia.org/resource/Reprise_Records","http://de.dbpedia.org/property/mutter","Warner Music Group"
"http://de.dbpedia.org/resource/Dookie","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Insomniac","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Nimrod_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Live_Rust","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Arc_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Electric_Ladyland","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Ten_Thousand_Fists","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Unplugged_(Eric-Clapton-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Weld_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/The_Black_Parade","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Hot_Rats","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Uncle_Meat","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/12_Songs","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Basket_Case","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Warning_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/The_Road_to_Escondido","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Tusk_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Elect_the_Dead","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Fleetwood_Mac_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Blue_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Indestructible_(Disturbed-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Crack_the_Skye","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Believe_(Disturbed-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Blood_Mountain","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Just_Another_Band_from_L.A.","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Part_One","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/The_Grand_Wazoo","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Waka/Jawaka","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Asylum_(Disturbed-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Axis:_Bold_as_Love","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Strange_Highways","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/The_Hunter_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Marion_Maerz_singt_Burt_Bacharach_–_Seite_eins","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Riding_with_the_King","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Mirror_Ball_(Neil-Young-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Danger_Days:_The_True_Lives_of_the_Fabulous_Killjoys","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Imperfect_Harmonies","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Trout_Mask_Replica","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Everybody_Knows_This_Is_Nowhere","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Americana_(Neil-Young-&-Crazy-Horse-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Harakiri_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Smash_Hits","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Uno_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Dos_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Tré","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Koi_No_Yokan","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Longview_(Lied)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Once_More_’Round_the_Sun","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Revolution_Radio","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/The_Lost_Children","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Clapton_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/On_the_Beach_(Neil-Young-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/The_Mad_Gear_and_Missile_Kid","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/American_Stars_’n_Bars","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Back_Home","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/From_the_Cradle","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Tonight’s_the_Night","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Into_the_West_(Lied)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Like_a_Hurricane","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Little_Criminals_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Live_at_Brixton","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Live_at_the_Aragon","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/May_It_Be","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Powderfinger_(Lied)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Clapton_Chronicles:_The_Best_of_Eric_Clapton","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Live_at_Massey_Hall_1971","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Live_from_Madison_Square_Garden","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Me_and_Mr._Johnson","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Music_from_the_Motion_Picture_Soundtrack_RUSH","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Neil_Young_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Pilgrim_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Play_the_Blues:_Live_from_Jazz_at_Lincoln_Center","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Sessions_for_Robert_J","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Time_Fades_Away","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/(I)_Get_Lost","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Believe_in_Life","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Forever_Man_(Eric-Clapton-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/It_Hurts_Me_Too_(EP)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Requiem_for_an_Almost_Lady","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Royal_Albert_Hall_London_May_2-3-5-6,_2005","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Run_Back_to_Your_Side","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Run_So_Far","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Say_What_You_Will","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Superman_Inside","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/T.D.F.","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Duck_Records","http://de.dbpedia.org/property/mutter","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Immortalized","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Revolution_(Eric-Clapton-Lied)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Unplugged_Deluxe","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Grievous_Angel","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Reprise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/GP_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/Jonah_Hex_(Film)__Soundtrack__1","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.wikipedia.org/wiki/Reprise_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Reprise_Records"
