"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Manchester","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Newcastle","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Portsmouth","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Ripon_und_Leeds","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Southwell","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Southwell_und_Nottingham","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Derby","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_St._Edmundsbury_und_Ipswich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Coventry","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Ripon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/William_Perkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Leeds","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Cornwall","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Crediton","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Laurence_Saunders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Guala_Bicchieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Sheffield","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Peter_Lacy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Richard_Hoton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/William_of_Newburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Bogo_de_Clare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
"http://de.dbpedia.org/resource/Simon_Langton_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(England)"
