"subject","predicate","object"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzeptalbum"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2012"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sabaton"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Carolus_Rex_(Album)"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://dbpedia.org/ontology/wikiPageID",7139436
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",156676400
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://de.dbpedia.org/property/jahr",2012
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://de.dbpedia.org/property/künstler",90
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Carolus_Rex_(Album)?oldid=156676400"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://dbpedia.org/ontology/Work/runtime","49.166666666666664"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://dbpedia.org/ontology/abstract","Carolus Rex ist das sechste Studioalbum der schwedischen Power-Metal-Band Sabaton und das erste in der Bandgeschichte, das komplett in schwedischer Sprache eingesungen wurde. Das nach Karl XII. von Schweden (Carolus Rex) benannte Konzeptalbum handelt von der Großmachtzeit des Landes, beginnend mit Gustav Adolf, über den Dreißigjährigen Krieg bis hin zum Tod Karls während der Belagerung von Frederikshald und dem darauffolgenden Abstieg Schwedens."
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Power_Metal"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Coat_of_Arms"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Peter_Tägtgren"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Göteborg"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Abyss_Studio"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Nuclear_Blast"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://dbpedia.org/ontology/runtime",2950.0
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Heroes_(Sabaton-Album)"
"http://de.dbpedia.org/resource/Carolus_Rex_(Album)","http://dbpedia.org/ontology/totalTracks",12
"http://de.dbpedia.org/resource/Carolus_Rex","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carolus_Rex_(Album)"
"http://de.wikipedia.org/wiki/Carolus_Rex_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Carolus_Rex_(Album)"
