"subject","predicate","object"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://dbpedia.org/ontology/wikiPageExternalLink","http://visualiseur.bnf.fr/Visualiseur?Destination=Gallica&O=NUMM-60187"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotecaitaliana.it:6336/dynaweb/bibit/autori/b/bruni/an_vulgus"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi.vatlib.it/view/bav_pal_lat_1598/0009/image?sid=4acf796c8c6ee98e9bdfe42551d26d2c#current_page"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.uchicago.edu/cgi-bin/eos/eos_page.pl?DPI=100&callnum=Ms_35&object=187"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://de.dbpedia.org/property/band",14
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://de.dbpedia.org/property/geburtsdatum","um 1369"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://de.dbpedia.org/property/id","bruni-leonardo-lionardo-detto-leonardo-aretino_/"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://de.dbpedia.org/property/kurzbeschreibung","italienischer Humanist und Staatskanzler von Florenz"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://de.dbpedia.org/property/lemma","Bruni , Leonardo , detto Leonardo Aretino"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://de.dbpedia.org/property/verfasser","Vasoli"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leonardo_Bruni?oldid=155577856"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://dbpedia.org/ontology/abstract","Leonardo Bruni (* ca. 1369 in Arezzo; † 9. März 1444 in Florenz), nach seiner Heimatstadt auch Aretino genannt, war ein italienischer Humanist und Staatskanzler von Florenz."
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://dbpedia.org/ontology/individualisedGnd","118516132"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://dbpedia.org/ontology/lccn","n/50/39889"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leonardo_Bruni_-_Imagines_philologorum.jpg?width=300"
"http://de.dbpedia.org/resource/Leonardo_Bruni","http://dbpedia.org/ontology/viafId","95283478"
"http://de.dbpedia.org/resource/Bruni","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leonardo_Bruni"
"http://de.wikipedia.org/wiki/Leonardo_Bruni","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leonardo_Bruni"
