"subject","predicate","object"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://de.dbpedia.org/property/modell","http://de.dbpedia.org/resource/Junior_Coaster"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://xmlns.com/foaf/0.1/name","Devil’s Mine"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3084
"http://de.dbpedia.org/resource/Devil’s_Mine","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.43836
"http://de.dbpedia.org/resource/Devil’s_Mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Drop_der_Devil's_Mine.JPG"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1990er_Jahren"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Deutschland"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahlachterbahn"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Achterbahn_hergestellt_von_Vekoma"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bestwig"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Devil’s_Mine"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://dbpedia.org/ontology/wikiPageID",8621955
"http://de.dbpedia.org/resource/Devil’s_Mine","http://dbpedia.org/ontology/wikiPageRevisionID",151296426
"http://de.dbpedia.org/resource/Devil’s_Mine","http://dbpedia.org/ontology/wikiPageExternalLink","http://fortfun.de/de/action/achterbahnen/devils-mine"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://dbpedia.org/ontology/wikiPageExternalLink","http://rcdb.com/1002.htm"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freizeitpark-welt.de/freizeitparks/fort_fun/fort_fun_start.php?attractionid=c44"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://de.dbpedia.org/property/bild","First Drop der Devil's Mine.JPG"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://de.dbpedia.org/property/bildbeschreibung","First Drop von Devil’s Mine"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://de.dbpedia.org/property/eröffnung",1996
"http://de.dbpedia.org/resource/Devil’s_Mine","http://de.dbpedia.org/property/ew",8438360
"http://de.dbpedia.org/resource/Devil’s_Mine","http://de.dbpedia.org/property/geschwindigkeit",40
"http://de.dbpedia.org/resource/Devil’s_Mine","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/Vekoma"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://de.dbpedia.org/property/höhe",19.5
"http://de.dbpedia.org/resource/Devil’s_Mine","http://de.dbpedia.org/property/länge",410
"http://de.dbpedia.org/resource/Devil’s_Mine","http://de.dbpedia.org/property/ns",51308448
"http://de.dbpedia.org/resource/Devil’s_Mine","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://de.dbpedia.org/property/sitzplätze",2
"http://de.dbpedia.org/resource/Devil’s_Mine","http://de.dbpedia.org/property/typ","Stahl – sitzend"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://de.dbpedia.org/property/thematisierung","http://de.dbpedia.org/resource/Bergwerk"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://de.dbpedia.org/property/antriebsart","http://de.dbpedia.org/resource/Achterbahnelemente"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://de.dbpedia.org/property/fahrzeit","75.0"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://de.dbpedia.org/property/freizeitpark","http://de.dbpedia.org/resource/Fort_Fun_Abenteuerland"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://de.dbpedia.org/property/inversionen",0
"http://de.dbpedia.org/resource/Devil’s_Mine","http://de.dbpedia.org/property/sitzreihen",1
"http://de.dbpedia.org/resource/Devil’s_Mine","http://de.dbpedia.org/property/wagen",12
"http://de.dbpedia.org/resource/Devil’s_Mine","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Devil’s_Mine?oldid=151296426"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://dbpedia.org/ontology/abstract","Devil’s Mine im Fort Fun Abenteuerland in Bestwig, Nordrhein-Westfalen, ist eine Stahlachterbahn des Herstellers Vekoma, die 1996 eröffnet wurde. Auf der 410 Meter langen und 20 Meter hohen Strecke wird der Zug auf eine Höchstgeschwindigkeit von 40 km/h beschleunigt."
"http://de.dbpedia.org/resource/Devil’s_Mine","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wasserfall_(Bestwig)"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/First_Drop_der_Devil's_Mine.JPG?width=300"
"http://de.dbpedia.org/resource/Devil’s_Mine","http://de.dbpedia.org/property/züge",1
"http://de.dbpedia.org/resource/Devils_Mine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Devil’s_Mine"
"http://de.wikipedia.org/wiki/Devil’s_Mine","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Devil’s_Mine"
