"subject","predicate","object"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonora"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://dbpedia.org/ontology/wikiPageID",59433
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://dbpedia.org/ontology/wikiPageRevisionID",152396222
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://flagspot.net/flags/mx-srou.html"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonora.gob.mx/"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://de.dbpedia.org/property/bild","Sonora in Mexico .svg"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://de.dbpedia.org/property/bildWappen","Coat of arms of Sonora.svg"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://de.dbpedia.org/property/dichte",14.6
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://de.dbpedia.org/property/einwohner",2662480
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://de.dbpedia.org/property/einwohnerQuelle","Zensus 2010"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://de.dbpedia.org/property/einwohnerRang",19
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://de.dbpedia.org/property/ew",110
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://de.dbpedia.org/property/flaeche",182052
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://de.dbpedia.org/property/gouverneur","http://de.dbpedia.org/resource/Guillermo_Padrés_Elías"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Hermosillo"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://de.dbpedia.org/property/iso","MX-SON"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://de.dbpedia.org/property/ns",29.6461
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://de.dbpedia.org/property/region","MX-SON"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://de.dbpedia.org/property/text","Greetings from Walker’s Republic of Sonora"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://de.dbpedia.org/property/type","adm1st"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://de.dbpedia.org/property/url","http://www.mysterious-island.com/Aeronef/Welcome/bienvenidos.htm"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://de.dbpedia.org/property/wayback",20120927010241
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://de.dbpedia.org/property/webseite","http://www.sonora.gob.mx/"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sonora_(Bundesstaat)?oldid=152396222"
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://dbpedia.org/ontology/abstract","Sonora ist ein Bundesstaat in Nordwestmexiko östlich des Golfs von Kalifornien. Er hat 2,66 Millionen Einwohner auf gut 182.052 km². Die Hauptstadt war zunächst Arizpe und ist heute Hermosillo. Wichtigster Hafen ist Guaymas. Der Staat hat Anteil an der Sonora-Wüste, der trockensten Wüste des nordamerikanischen Kontinents, die auch in die benachbarten US-Bundesstaaten Arizona und New Mexico übergreift. Die Mündung des Colorado trennt ihn von der Halbinsel Niederkalifornien."
"http://de.dbpedia.org/resource/Sonora_(Bundesstaat)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sonora_in_Mexico_(location_map_scheme).svg?width=300"
"http://de.dbpedia.org/resource/Colorado_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Plutarco_Elías_Calles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Hermosillo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Ciudad_Obregón","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/John_Doeg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Río_Yaqui","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Elsa_Benítez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Juan_Bautista_de_Anza","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Altar_(Sonora)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Atil_(Sonora)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Guaymas","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Magdalena_de_Kino","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Navojoa","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Nogales_(Sonora)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Oquitoa","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/San_Luis_Río_Colorado","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Trincheras","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Álvaro-Obregón-Talsperre_(Sonora)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Agua_Prieta","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Arizpe","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Bahía_de_Kino","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Banori","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Benjamín_Hill_(Ort)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Caborca","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Cananea","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/César_Rosas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/El_Derrumbadero_(Sonora)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Empalme","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Etchojoa","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Huatabampo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/La_Arizona","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Las_Borregas","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Las_Plomosas","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Naco_(Sonora)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/San_Francisquito","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Santa_Ana_(Sonora)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Sonoita_(Sonora)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Álamos","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Guisamopa","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/La_Cebolla","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/La_Colorada_(Mexiko)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/La_Reforma_(Tubutama)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Río_Sonora","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Sásabe_(Sonora)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Unámichi","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Cerro_San_José","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Cerro_del_Pinacate","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Fronteras","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Los_Janos","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/María_Félix","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Puerto_Peñasco","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Río_Magdalena_(Sonora)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Río_Moctezuma_(Río_Yaqui)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Sahuaripa","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Southeast_Arizona_Ranges","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Son","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Moctezuma_(Sonora)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Antonio_Francisco_Astiazarán_Gutiérrez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Ernesto_Gándara_Camou","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/MX-SON","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Alma_Beltran","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Óscar_Bonfiglio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Guerreros_FC","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Ramón_P._de_Negri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Alejandro_Carrillo_Marcor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/José_María_Ortiz_Tirado","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Etchohuaquila","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Fernando_Valenzuela_(Baseballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Luis_Donaldo_Colosio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Ures","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Hector_Avalos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Jesús_Enríque_Sánchez_García","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Francisco_Ramírez_Gámez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Nacozari_de_García","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Faustino_Armendáriz_Jiménez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Teodoro_Enrique_Pino_Miranda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Alejandra_Valencia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Jesús_Corona_(Fußballspieler,_1993)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Jesús_Molina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Orlando_Salido","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Emmanuel_Gil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Stephanie_Sigman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Carlos_Palomino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Hernan_Marquez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.dbpedia.org/resource/Sonora","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
"http://de.wikipedia.org/wiki/Sonora_(Bundesstaat)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sonora_(Bundesstaat)"
