"subject","predicate","object"
"http://de.dbpedia.org/resource/VfL_Bochum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/SC_Bayer_05_Uerdingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Preussen_Krefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/LG_Olympia_Dortmund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/LG_Menden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Dortmunder_SC_95","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Marienburger_SC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/FC_Schalke_04","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Düsseldorfer_SC_99","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Turnverein_Gladbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/OSC_Dortmund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/TuS_Eintracht_Minden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/VfL_Gladbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/LAC_Veltins_Hochsauerland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/TSV_Bayer_04_Leverkusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/TV_Deilinghofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/DJK_FV_Haaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/ASC_Düsseldorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/BC_Efferen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Leichtathletik-Team_Deutsche_Sporthochschule_Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/VfL_Bad_Berleburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/LG_Ratio_Münster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Viktoria_Goch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Allgemeiner_Rather_Turnverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/LG_Brillux_Münster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Preußen_Duisburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Nordrhein-Westfalen"
