"subject","predicate","object"
"http://de.dbpedia.org/resource/José_Ribeaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Ladina_Heimgartner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Max_Ehinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Monika_Schnyder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Regula_Elsener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Richard_Lienhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Stefan_Markus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Toya_Maissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Willy_Linder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Albert_Locher_(Politiker,_1849)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Casimir_Folletête","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Cornelia_Boesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Ernest_Daucourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Fritz_Schaub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Hans_Ehinger_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Hugo_Bütler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Jakob_Vogelsanger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Johann_August_Weingart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Johann_Baptist_Weder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Johann_Bartholome_Arpagaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Johann_Joseph_Müller_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Johannes_Trümpy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Mark_Dittli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Martin_Woker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Nicolas_Glasson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Xavier_Péquignot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Emil_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Jakob_Dubs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)","http://www.w3.org/2000/01/rdf-schema#label","Journalist (Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8978825"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Giornalisti_svizzeri"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8978825"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zwitsers_journalist"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Journaliste_suisse"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swiss_journalists"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ελβετοί_δημοσιογράφοι"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jornalistas_da_Suíça"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Suiza"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Švýcarští_novináři"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)","http://www.w3.org/2004/02/skos/core#prefLabel","Journalist (Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Medien,_Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Journalist_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)","http://dbpedia.org/ontology/wikiPageID",7318035
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)","http://dbpedia.org/ontology/wikiPageRevisionID",156098998
"http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Journalist_(Schweiz)?oldid=156098998"
"http://de.dbpedia.org/resource/Numa_Droz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Annemarie_Schwarzenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Guido_Baumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Kurt_Felix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/-minu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Hans_Conrad_Zander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Isolde_Schaad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Christoph_Braendle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Hugo_Loetscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Johann_Kaspar_Riesbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Meinrad_Inglin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Niklaus_Meienberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Alexander_Ziegler_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Carl_Albert_Loosli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Elise_Honegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Else_Züblin-Spiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Kurt_Guggenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Rudolf_von_Tavel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Ruth_Bietenhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Arnold_Künzli_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Otto_Marchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/René_Bardet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Jakob_Christoph_Heer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Joseph_Victor_Widmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Peter_Surava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/René_Regenass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Ulrich_Dürrenmatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Fredy_Bickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Tom_Kummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Ulrich_Schmid_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Jürg_Federspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Laure_Wyss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Susanne_Wille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Urs_Allemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Urs_Egger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Arnold_Kübler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Beat_Brechbühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Daniel_Ryser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Edwin_Arnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Robert_Glutz_von_Blotzheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Arnold_Hottinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Arthur_Bitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Beat_Jäggi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Gion_Mathias_Cavelty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Gérard_Crombac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Roger_Schawinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Roman_Brodmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Werner_Weber_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Alexander_Grossman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Hugo_Stamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Isabella_Fischli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Klara_Obermüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Mark_van_Huisseling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Bernhard_Diebold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Gisela_Widmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Jakob_Bührer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Markus_M._Ronner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Stefan_Keller_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Ulrich_Tilgner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Urs_Leuthard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Andreas_Saurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Edmond_Privat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Matthias_Mächler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Robert_Stauffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Baydar_Özcan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Filippo_Leutenegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Peter_Schellenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Philipp_Tingler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Roger_Köppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Urs_P._Gasche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Beat_Glogger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Franz_Auf_der_Maur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/François_Bondy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Markus_Gilli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Martin_Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/N._O._Scarpi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Stephan_Born","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Stephan_Klapproth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Adam_Pfaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/André_Ratti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Angelika_Waldis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Ernst_Nägeli_(Schriftsteller,_1919)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Ernst_Scheidegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Georg_Baumberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Hermann_Stegemann_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Josef_Ritler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
"http://de.dbpedia.org/resource/Markus_Heiniger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Schweiz)"
