"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Verkehrsfliegerschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Berlin"
"http://de.dbpedia.org/resource/Deutsche_Verkehrsfliegerschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland"
"http://de.dbpedia.org/resource/Deutsche_Verkehrsfliegerschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_(Luftverkehr)"
"http://de.dbpedia.org/resource/Deutsche_Verkehrsfliegerschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Braunschweig"
"http://de.dbpedia.org/resource/Deutsche_Verkehrsfliegerschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Braunschweig)"
"http://de.dbpedia.org/resource/Deutsche_Verkehrsfliegerschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Braunschweigische_Geschichte_(Zeit_des_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Deutsche_Verkehrsfliegerschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1925"
"http://de.dbpedia.org/resource/Deutsche_Verkehrsfliegerschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Deutsches_Reich,_1933–1945)"
"http://de.dbpedia.org/resource/Deutsche_Verkehrsfliegerschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftwaffe_(Wehrmacht)"
"http://de.dbpedia.org/resource/Deutsche_Verkehrsfliegerschule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutsche_Verkehrsfliegerschule"
"http://de.dbpedia.org/resource/Deutsche_Verkehrsfliegerschule","http://dbpedia.org/ontology/wikiPageID",4056346
"http://de.dbpedia.org/resource/Deutsche_Verkehrsfliegerschule","http://dbpedia.org/ontology/wikiPageRevisionID",157165216
"http://de.dbpedia.org/resource/Deutsche_Verkehrsfliegerschule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.relikte.com/bs_broitzem/index.htm"
"http://de.dbpedia.org/resource/Deutsche_Verkehrsfliegerschule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schleissheim.eu/dvs/ats00000.htm"
"http://de.dbpedia.org/resource/Deutsche_Verkehrsfliegerschule","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutsche_Verkehrsfliegerschule?oldid=157165216"
"http://de.dbpedia.org/resource/Deutsche_Verkehrsfliegerschule","http://dbpedia.org/ontology/abstract","Die Deutsche Verkehrsfliegerschule (DVS) war eine Flugschule im Deutschen Reich zur Zeit der Weimarer Republik und des Nationalsozialismus. Die DVS wurde am 1. April 1925 in Berlin-Staaken gegründet und ihr Hauptsitz wurde 1929 nach Braunschweig-Broitzem verlegt. Die an verschiedenen Orten im Deutschen Reich ab 1925 entstehenden Deutschen Verkehrsfliegerschulen, etwa in List auf Sylt, Warnemünde und Braunschweig, waren tatsächlich getarnte Ausbildungsstätten und Fliegereinheiten der Deutschland durch den Versailler Vertrag verbotenen Militärluftfahrt, finanziert durch geheime Kanäle der deutschen Regierung, der Reichsmarine und der Reichswehr. Andere solche Einrichtungen waren die Hanseatische Fliegerschule in Faßberg, der Deutsche Flugwetterdienst in Lechfeld und das Forst- und landwirtschaftliche Flugversuchs-Institut in Prenzlau. Ende 1934 gab es 41 militärische Fliegerverbände in Deutschland, die als zivile Organisationen getarnt waren. Mit der Gründung des Reichsluftfahrtministeriums im Jahre 1933 gingen alle diese getarnten Militärluftfahrteinrichtungen, einschließlich der Deutschen Verkehrsfliegerschulen, in die Zuständigkeit dieses Ministeriums über und sie wurden bei der offiziellen Gründung der Luftwaffe am 1. März 1935 der Luftwaffe eingegliedert. Die in der Nachkriegszeit „Deutsche Verkehrsfliegerschule“ genannten neugegründeten Flugschulen sind mittlerweile nicht mehr am Markt vertreten."
"http://de.wikipedia.org/wiki/Deutsche_Verkehrsfliegerschule","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutsche_Verkehrsfliegerschule"
