"subject","predicate","object"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",3520
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",3325
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",4183
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",3278
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",1605
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",5123
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",4503
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",1700
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",2370
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",5893
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",3828
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",5687
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",8247
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",4593
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",1671
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/zuschauer",2017
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyturnier"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2016"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Euro_Hockey_Challenge_2016"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageID",9404468
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageRevisionID",154000651
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://mshokej.wbs.cz/Euro-hockey-challenge.html"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/leagueschedule.html?leagueid=1587&seasonid=15640"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864918"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864919"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2872277"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864882"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864883"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864884"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864885"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864878"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864879"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864880"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864881"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864873"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864875"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864876"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864877"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864872"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864898"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864899"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864900"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864901"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864894"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864895"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864896"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864897"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864890"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864891"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864892"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864893"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864886"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864887"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864888"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864889"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864914"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864915"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864916"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864917"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864910"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864911"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864912"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864913"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864906"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864907"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864908"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864909"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864902"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864903"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864904"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pointstreak.com/prostats/boxscore.html?gameid=2864905"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/bg",1
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/datum",2016-04-28
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/datum",2016-04-30
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/datum",2016-04-09
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/datum",2016-04-22
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/datum",2016-04-17
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/datum",2016-04-16
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/datum",2016-04-23
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/datum",2016-04-29
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/datum",2016-04-27
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/datum",2016-04-08
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/datum",2016-04-15
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/datum",2015-04-08
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/datum",2016-04-24
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/datum",2016-04-14
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/datum",2016-04-07
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/datum",2016-04-21
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/datum",2016-04-13
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/datum",2016-04-10
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/datum",2016-04-06
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ergebnis",8
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ergebnis",4
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ergebnis",5
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ergebnis",6
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ergebnis",7
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ergebnis",0
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ergebnis",1
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ergebnis",2
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ergebnis",3
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Odense"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Rosenheim"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","Znojmo"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Lørenskog"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Sarpsborg"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Aalborg"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kouvola"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","Moskau"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Skalica"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Genf"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Sankt_Petersburg"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Riga"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Oberhausen"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Grenoble"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Visp"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Rødovre_Kommune"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Oskarshamn"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Moskau"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Södertälje"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Minsk"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Košice"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","Sankt Petersburg"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Landshut"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Megève"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Maladsetschna"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Biel/Bienne"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Ústí_nad_Labem"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Oulu"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","Riga"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Vojens"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","Lørenskog"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Pori"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Västerås"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Ängelholm"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Turku"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","Oberhausen"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","Hrodna"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Neuenburg_NE"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Hrodna"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","Sarpsborg"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Amiens"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Znojmo"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","Ústí nad Labem"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bratislava"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Poprad"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Arena_Riga"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Sport-_und_Entertainmentcenter_Maladsetschna"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Emilo-Stadion"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Rødovre_Skøjte_Arena"
"http://de.dbpedia.org/resource/Euro_Hockey_Challenge_2016","http://de.dbpedia.org/property/stadion","Lørenskog Ishall"
