"subject","predicate","object"
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brasilianisch-deutsche_Beziehungen"
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1931"
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Brasilien"
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pastor_Dohms_Schule"
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://dbpedia.org/ontology/wikiPageID",2994508
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://dbpedia.org/ontology/wikiPageRevisionID",157155476
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dohms.org.br/dohmsv2/complexo/historico/corpo.php"
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://de.dbpedia.org/property/breitengrad",-30012892
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://de.dbpedia.org/property/längengrad",-511876
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://de.dbpedia.org/property/text","www.dohms.org"
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://de.dbpedia.org/property/url","http://www.dohms.org.br/dohmsv2/complexo/historico/corpo.php"
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://de.dbpedia.org/property/wayback",20060522221732
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pastor_Dohms_Schule?oldid=157155476"
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://dbpedia.org/ontology/abstract","Die Pastor Dohms Schule in Porto Alegre im Bundesstaat Rio Grande do Sul, Brasilien, wurde 1931 von Bewohnern des Higienópolis-Viertels mit Hilfe der Evangelischen Gemeinschaft vom deutschen Konsulat und einigen wichtigen Unternehmen gegründet."
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://dbpedia.org/ontology/formationYear","1931"
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://dbpedia.org/ontology/isoCodeRegion","BR-RS"
"http://de.dbpedia.org/resource/Pastor_Dohms_Schule","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://de.wikipedia.org/wiki/Pastor_Dohms_Schule","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pastor_Dohms_Schule"
