"subject","predicate","object"
"http://de.dbpedia.org/resource/Neckar","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Neckar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Neckar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネッカー川"
"http://de.dbpedia.org/resource/Neckar","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νέκαρ"
"http://de.dbpedia.org/resource/Neckar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1673"
"http://de.dbpedia.org/resource/Neckar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Neckar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Neckar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/네카어_강"
"http://de.dbpedia.org/resource/Neckar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Neckar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Neckar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1673"
"http://de.dbpedia.org/resource/Neckar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Neckar","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/238988802"
"http://de.dbpedia.org/resource/Neckar","http://www.georss.org/georss/point","49.512177 8.437187"
"http://de.dbpedia.org/resource/Neckar","http://xmlns.com/foaf/0.1/name","Mündung des Neckars in den Rhein"
"http://de.dbpedia.org/resource/Neckar","http://xmlns.com/foaf/0.1/name","Neckar"
"http://de.dbpedia.org/resource/Neckar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.5122
"http://de.dbpedia.org/resource/Neckar","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.43719
"http://de.dbpedia.org/resource/Neckar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verlaufskarte_Neckar.png"
"http://de.dbpedia.org/resource/Neckar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Hessen"
"http://de.dbpedia.org/resource/Neckar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Neckar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neckar"
"http://de.dbpedia.org/resource/Neckar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundeswasserstraße"
"http://de.dbpedia.org/resource/Neckar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Europa"
"http://de.dbpedia.org/resource/Neckar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Neckar"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/wikiPageID",3536
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/wikiPageRevisionID",158670755
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karl-gotsch.de/Flusslisten/neckar.htm"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unser-neckar.de/"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karl-gotsch.de/Album/Neckar1.htm"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karl-gotsch.de/Album/Neckar2.htm"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karl-gotsch.de/Album/Neckar4.htm"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karl-gotsch.de/Album/Neckar5.htm"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.you-are-here.com/neckar/index.html"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ikone-online.de/fileadmin/template/hefte/IKONE_Heft_5.pdf"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vfg-bw.de/pdf/Neckarbericht_2008_online.pdf"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Literatur/M/Hölderlin,+Friedrich/Gedichte/Gedichte+1800-1804/%5BOden%5D/Der+Neckar"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klassischemoderne.de.tl/staustufen-neckar--k1-s_ma-k2-.htm"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rp-stuttgart.de/servlet/PB/menu/1116893/index.html"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hvz.baden-wuerttemberg.de/"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ikone-online.de/fileadmin/template/hefte/IKoNE_Heft_2.pdf"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fische-frachter.de/fileadmin/fische-frachter.de/Themenblaetter/Gewaesserguete.pdf"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wsa-s.wsv.de/neckar_region/historisches/index.html"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wsa-hd.wsv.de/"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vfg-bw.de/pdf/Bericht_Mittlerer_Neckar_VFG_2012.pdf"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www4.um.baden-wuerttemberg.de/servlet/is/10485/Bericht%20BG%20Neckar%20Febr05.pdf?command=downloadContent&filename=Bericht%20BG%20Neckar%20Febr05.pdf"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wirtemberg.de/inselbruecke.htm"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karl-gotsch.de/Album/Neckar3.htm"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anh.wsv.de/"
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/abflussweg","Rhein//Nordsee"
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/bezeichnungQuelle","Quellgebiet"
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/bild","Neckar 2.JPG"
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/bildbeschreibung","Der Neckar bei Heidelberg"
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/dim",5000
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/ew",8437187
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/gkz","DE/238"
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Heidelberg"
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Stuttgart"
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Reutlingen"
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Mannheim"
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Heilbronn"
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/häfen","Plochingen, Stuttgart, Heilbronn, Mannheim"
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/höhenbezugMündung","DE-NN"
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/höhenbezugQuelle","DE-NN"
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/karte","Verlaufskarte Neckar.png"
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/karteBeschreibung","Verlauf des Neckars"
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/karteBreite",326
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/länge",362262
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/längeSuffix","(ab Q. im südl. Schwenninger Moos)"
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/mündungLatGrad",49.5117
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/mündungLongGrad",8.4375
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/mündungRegion","DE-BW"
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/mündungshöhe",88
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/mündungshöhePrefix","ca."
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/ns",49512177
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/pegel","Rockenau SKA/60.7/12710/18.4/04.07.1976/36.5/136/1170/2690/21.12.1993"
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/pegel1Reihe",1951
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/quelleLatGrad",48.045
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/quelleLongGrad",8.52825
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/quelleRegion","DE-BW"
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/quellhöhe",705
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/quellhöhePrefix","ca."
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/quellhöheSuffix","(im südl. Schwenninger Moos)"
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/schiffbar","von der Mündung bis Plochingen für Großmotorgüterschiffe"
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/schiffbar","203.0"
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Neckar","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Neckar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Neckar?oldid=158670755"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/Stream/dischargeAverage","46.4"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/Stream/dischargeAverage","145.0"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/Stream/dischargeAverage","5.36"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/Stream/dischargeAverage","15.6"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/Stream/dischargeAverage","88.2"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/Stream/dischargeAverage","132.0"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/Stream/watershed","13934.0"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/abstract","Der Neckar ist ein Nebenfluss des Rheins in Deutschland von 362 km Länge – mit dem längeren Oberlauf Eschach 380 km – der mit seinem annähernd 14.000 km² großen Einzugsgebiet den zentralen Teil Baden-Württembergs entwässert. Der mittlere Abfluss an der Mündung beträgt 145m³/s. Hydrologisch ist der Neckar damit nach Aare, Maas, Mosel und Main der fünftgrößte Nebenfluss des Rheins und nach Länge wie auch nach Wasserführung der zwölftgrößte Fluss Deutschlands. Der Neckar entspringt auf der Baar bei Villingen-Schwenningen auf 705 m ü. NN. Zunächst fließt er zwischen Schwarzwald und Schwäbischer Alb nach Nordosten, ab dem „Neckarknie“ bei Plochingen nordwestwärts bis nordwärts durch die Ballungsräume von Stuttgart und Heilbronn, dann ab Eberbach im Odenwald westwärts bis Heidelberg und schließlich in der Oberrheinischen Tiefebene nordwestwärts bis Mannheim. Hier ⊙ mündet er auf 88m Meereshöhe in den Rhein. Seine drei größten Nebenflüsse sind die Enz, der Kocher und die Jagst. Der Neckar ist von Plochingen abwärts mittels Stauhaltungen zum Großschifffahrtsweg (Bundeswasserstraße) ausgebaut mit bedeutenden Häfen in Stuttgart, Heilbronn und Mannheim. Durch Begradigungen, Eindeichungen und anderes haben die Gewässerstruktur und die Fließdynamik des vormaligen Naturflusses sehr gelitten und die strukturreichen Auenlandschaften sind oft verschwunden. Inzwischen wurden einige Altwasserabschnitte (Altneckar) renaturiert, die Wasserqualität hat sich seit den 1970er Jahren erheblich verbessert. Der Neckar fließt fast nur durch Baden-Württemberg. Allein im Odenwald bei Neckarsteinach und bei Hirschhorn ist er abschnittsweise Grenzfluss zu Hessen. Der Stadtteil Ersheim von Hirschhorn, in einer engen nördlichen Neckarschlinge gelegen, und ein flussabwärtiger Abschnitt des linken Ufers sind die einzigen Landesteile Hessens südlich des Neckars."
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/dischargeAverage",145.0
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/dischargeAverage",46.4
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/dischargeAverage",5.36
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/dischargeAverage",15.6
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/dischargeAverage",132.0
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/dischargeAverage",88.2
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/individualisedGnd","4041522-3"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Baden-Württemberg"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Hessen"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Neckar__mouthPosition__1"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Rhein"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rhein"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Mannheim"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Villingen-Schwenningen"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Schwenninger_Moos"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Neckar__sourcePosition__1"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Verlaufskarte_Neckar.png?width=300"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/viafId","238988802"
"http://de.dbpedia.org/resource/Neckar","http://dbpedia.org/ontology/watershed",1.3934e+10
"http://de.dbpedia.org/resource/Rems","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Elsenz_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Zaber","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Ammer_(Neckar)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Jagst","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Körsch","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Kocher_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Steinlach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Echaz","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Eisenbahnviadukt_Stuttgart-Münster","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Elz_(Neckar)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Kraftwerk_Walheim","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Neckartalbrücke_Weitingen","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Friedrich_Groos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Ignaz_Rohr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Neckarburgbrücke","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Sulm_(Neckar)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Ebnisee","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Holzbrücke_Neckarburg","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Kanzelbach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Lauter_(Neckar)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Schlichem","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Aich_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Eschach_(Neckar)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Eyach_(Neckar)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Glatt_(Neckar)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Starzel_(Neckar)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Hochwasserrückhaltebecken_Beimbach","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Hochwasserrückhaltebecken_Herrenbach","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Max-Eyth-See","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Neckartal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Hochwasserrückhaltebecken_Gnadental","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Lein_(Neckar)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Friedrich-Ebert-Brücke_(Mannheim)","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Jungbuschbrücke","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Kurpfalzbrücke","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Neckarbrücke_(Mannheim-Seckenheim)","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Carlo-Schmid-Brücke","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Neckarsteg","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Schozach_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Furtlepass","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Neckartal-Radweg","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Feuerbach_(Neckar)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Heizkraftwerk_Stuttgart-Gaisburg","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Rosensteinbrücke_(Eisenbahnbrücke)","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Filsursprung","http://de.dbpedia.org/property/vorfluter","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Erms","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/König-Karls-Brücke","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Neckar"
