"subject","predicate","object"
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://xmlns.com/foaf/0.1/homepage","http://www.krakau.gv.at"
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2015"
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schladminger_Tauern"
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_der_Steiermark"
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krakau_(Steiermark)"
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Krakau_(Steiermark)"
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://dbpedia.org/ontology/wikiPageID",8478557
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://dbpedia.org/ontology/wikiPageRevisionID",157069386
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krakau.gv.at"
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://de.dbpedia.org/property/adresse","Krakaudorf 120"
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://de.dbpedia.org/property/adresse",8854
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://de.dbpedia.org/property/bürgermeister","Gerhard Stolz"
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://de.dbpedia.org/property/gemeindekennzahl",61437
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://de.dbpedia.org/property/gemeinderatanzahl",15
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://de.dbpedia.org/property/latDeg",47187702
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://de.dbpedia.org/property/lonDeg",13986465
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://de.dbpedia.org/property/partei","ÖVP"
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://de.dbpedia.org/property/wahljahr",2015
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Krakau_(Steiermark)?oldid=157069386"
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://dbpedia.org/ontology/abstract","Krakau ist seit Jahresbeginn 2015 eine Gemeinde im Bezirk Murau des österreichischen Bundeslands Steiermark. Sie entstand im Rahmen der Steiermärkischen Gemeindestrukturreform aus den Ende 2014 aufgelösten Gemeinden Krakaudorf, Krakauhintermühlen und Krakauschatten. Die Steirische Krakau ist Teil der Bergsteigerdörfer-Initiative des ÖAV."
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Krakaudorf"
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://dbpedia.org/ontology/cityType","Gemeinde"
"http://de.dbpedia.org/resource/Krakau_(Steiermark)","http://dbpedia.org/ontology/postalCode","8854"
"http://de.dbpedia.org/resource/Tamsweg","http://de.dbpedia.org/property/nordost","http://de.dbpedia.org/resource/Krakau_(Steiermark)"
"http://de.dbpedia.org/resource/Krakaudorf","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Krakau_(Steiermark)"
"http://de.dbpedia.org/resource/Krakauhintermühlen","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Krakau_(Steiermark)"
"http://de.dbpedia.org/resource/Krakauschatten","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Krakau_(Steiermark)"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_in_der_Steiermark","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Krakau_(Steiermark)"
"http://de.dbpedia.org/resource/Krakautal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Krakau_(Steiermark)"
"http://de.dbpedia.org/resource/Steirische_Krakau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Krakau_(Steiermark)"
"http://de.dbpedia.org/resource/Krakau_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Krakau_(Steiermark)"
"http://de.wikipedia.org/wiki/Krakau_(Steiermark)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Krakau_(Steiermark)"
