"subject","predicate","object"
"http://de.dbpedia.org/resource/Lorenz_Frølich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jules_Verne"
"http://de.dbpedia.org/resource/In_80_Tagen_um_die_Welt_(Spiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jules_Verne"
"http://de.dbpedia.org/resource/Jules_Verne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jules_Verne"
"http://de.dbpedia.org/resource/Jules_Verne_Trophy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jules_Verne"
"http://de.dbpedia.org/resource/Verneshot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jules_Verne"
"http://de.dbpedia.org/resource/(5231)_Verne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jules_Verne"
"http://de.dbpedia.org/resource/George_Roux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jules_Verne"
"http://de.dbpedia.org/resource/Pierre-Jules_Hetzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jules_Verne"
"http://de.dbpedia.org/resource/Henri_de_Montaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jules_Verne"
"http://de.dbpedia.org/resource/Ion_Hobana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jules_Verne"
"http://de.dbpedia.org/resource/Wolfgang_Thadewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jules_Verne"
"http://de.dbpedia.org/resource/Jules_Férat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jules_Verne"
"http://de.dbpedia.org/resource/Jules_Verne_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jules_Verne"
