"subject","predicate","object"
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://de.dbpedia.org/property/platzgestaltung","Paula-Ludwig-Platz-Brunnen und Statue"
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://de.dbpedia.org/property/region","DE-HE"
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://de.dbpedia.org/property/stadtwappen","Wappen Darmstadt.svg"
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://de.dbpedia.org/property/straßen","Erich-Ollenhauer-Promenade, Stiftstraße"
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Paula-Ludwig-Platz?oldid=152647865"
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://dbpedia.org/ontology/abstract","Der Paula-Ludwig-Platz ist ein Platz in Darmstadt am Westhang der Mathildenhöhe und ist Bestandteil der Erich-Ollenhauer-Promenade.Der Paula-Ludwig-Platz wurde nach der Lyrikerin Paula Ludwig benannt."
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://dbpedia.org/ontology/currentlyUsedFor","Fußverkehr,Radverkehr"
"http://de.dbpedia.org/resource/Paula-Ludwig-Platz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Darmstadt.svg?width=300"
"http://de.wikipedia.org/wiki/Paula-Ludwig-Platz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Paula-Ludwig-Platz"
