"subject","predicate","object"
"http://de.dbpedia.org/resource/Issachar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Nadab_(Priester)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Sebulon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Aschkenas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Juda_(Bibel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Ruth_(Bibel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Tamar_(biblische_Person)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Abagta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Abimelech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Ben-Hadad_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Bigta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Boas_(biblische_Person)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Hammedata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Harbona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Mehuman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Setar_(biblische_Person)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Wanja_(biblische_Person)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Waschti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Dan_(Bibel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Prophet_Joel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Rahab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Abihu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Abinadab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Abischag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Amnon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Ebed-Melech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Isebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Jojakim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Midian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Abdeel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Abdi_(Vorname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Abihud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Agur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Ahinoam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Ammiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Obed_(Bibel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Orpa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Schadrach,_Meschach_und_Abed-Nego","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Og_(König)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Baruch_(Sohn_des_Nerija)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Ezechiel_(Prophet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Etan_(Bibel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Esra_(Person)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Benaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Kezia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Mescha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Sanballat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Schilo_(biblische_Person)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Liste_der_im_Neuen_Testament_erwähnten_Figuren_des_Alten_Testaments","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Daniel_(Prophet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Lemuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Teman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Gaschmu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Erzengel_Michael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Bezalel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Elam_(Bibel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Huschim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Jeschua_(Hoherpriester)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Pachat-Moab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Parosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Schelemja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Achan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Itamar_(biblische_Person)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Schear-Jaschub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
"http://de.dbpedia.org/resource/Haggai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Tanach"
