"subject","predicate","object"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Portugal)"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1990"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Lissabon"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stillgelegtes_Kohlekraftwerk"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Belém_(Lissabon)"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrotechnisches_Museum"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:PuB/Bautyp"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Energietechnisches_Museum"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedenkmal"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tajo"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Museu_da_Electricidade_(Lissabon)"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://dbpedia.org/ontology/wikiPageID",5663263
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://dbpedia.org/ontology/wikiPageRevisionID",151122797
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igespar.pt/pt/patrimonio/itinerarios/industrial1/11/#1"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edp.pt/pt/sustentabilidade/fundacoes/fundacaoedp/museudalectricidade/Pages/MuseuElectricidade.aspx"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikienergia.com/~edp/index.php?title=Categoria:Museu_da_Electricidade"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdme.edp.pt/winlib"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ordemengenheiros.pt/oe/ingenium/casoestudo/ing92-casoestudo2.pdf"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mesdaciencia.pt/"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arqueologiaypatrimonioindustrial.com/2008/12/museu-da-electricidade-lisboa.html"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://de.dbpedia.org/property/dim",70
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://de.dbpedia.org/property/ew",-9195041
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://de.dbpedia.org/property/ns",38695805
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://de.dbpedia.org/property/region","PT-11"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Museu_da_Electricidade_(Lissabon)?oldid=151122797"
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://dbpedia.org/ontology/abstract","Das Museu da Electricidade (deutsch: Elektrizitätsmuseum), ein wesentliches Beispiel portugiesischer Industriebauten in Lissabon, versteht sich als Kulturzentrum und Museum der Wissenschaft für jedermann. In seinen Ausstellungsräumen sind Vergangenheit, Gegenwart und Zukunft der Energie dargestellt, während neben thematischen und experimentellen Ausstellungen verschiedenartigste kulturelle und kommerzielle Veranstaltungen stattfinden. Das Museum behauptet sich so als fester Bestandteil des kulturellen Geschehens der Stadt."
"http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Museu_da_electricidade.jpg?width=300"
"http://de.wikipedia.org/wiki/Museu_da_Electricidade_(Lissabon)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Museu_da_Electricidade_(Lissabon)"
