"subject","predicate","object"
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Braunau_(river)"
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q849130"
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h52scn"
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://xmlns.com/foaf/0.1/name","Braunau"
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Braunau_Fluss1.jpg"
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Braunau_(Glonn)"
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://dbpedia.org/ontology/wikiPageID",1602155
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://dbpedia.org/ontology/wikiPageRevisionID",138162070
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://de.dbpedia.org/property/abflussweg","Glonn /Glonn/Mangfall//Inn//Donau//Schwarzes Meer"
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://de.dbpedia.org/property/bild","Braunau_Fluss1.jpg"
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://de.dbpedia.org/property/bild","Braunau_Fluss2.jpg"
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://de.dbpedia.org/property/bild2Beschreibung","Braunau bei Beyharting"
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://de.dbpedia.org/property/bildbeschreibung","Braunau bei Beyharting"
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://de.dbpedia.org/property/flusssystem","Donau"
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://de.dbpedia.org/property/gkz","DE/182641"
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://de.dbpedia.org/property/länge",987
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://de.dbpedia.org/property/mündungLatGrad",47.9202
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://de.dbpedia.org/property/mündungLongGrad",12.0026
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://de.dbpedia.org/property/mündungRegion","DE-BY"
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://de.dbpedia.org/property/mündungshöhe",480
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://de.dbpedia.org/property/mündungshöhePrefix","ca."
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://de.dbpedia.org/property/quelle","bei Berganger"
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://de.dbpedia.org/property/quelleLatGrad",47.985
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://de.dbpedia.org/property/quelleLongGrad",11.9225
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://de.dbpedia.org/property/quelleRegion","DE-BY"
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://de.dbpedia.org/property/quellhöhe",510
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://de.dbpedia.org/property/quellhöhePrefix","ca."
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://de.dbpedia.org/property/sortname","Braunau"
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Braunau_(Glonn)?oldid=138162070"
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://dbpedia.org/ontology/abstract","Die Braunau ist ein Fluss in Oberbayern. Sie entspringt im Landkreis Ebersberg in der Nähe von Berganger, fließt in südöstlicher Richtung u. a. an den Orten Biberg, Söhl und Schönau vorbei und mündet im Landkreis Rosenheim bei Beyharting (Gemeinde Tuntenhausen) in die Glonn."
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oberbayern"
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Braunau_(Glonn)__mouthPosition__1"
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Tuntenhausen"
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Glonn_(Mangfall)"
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Braunau_(Glonn)__sourcePosition__1"
"http://de.dbpedia.org/resource/Braunau_(Glonn)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Braunau_Fluss1.jpg?width=300"
"http://de.wikipedia.org/wiki/Braunau_(Glonn)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Braunau_(Glonn)"
