"subject","predicate","object"
"http://de.dbpedia.org/resource/Winner_in_You","http://dbpedia.org/ontology/Work/runtime","44.8"
"http://de.dbpedia.org/resource/Winner_in_You","http://dbpedia.org/ontology/abstract","Winner in You ist das achte Studioalbum von Patti LaBelle, das im April 1986 erschien und das wohl erfolgreichste Album LaBelles ist."
"http://de.dbpedia.org/resource/Winner_in_You","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Patti_LaBelle"
"http://de.dbpedia.org/resource/Winner_in_You","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Adult_Contemporary"
"http://de.dbpedia.org/resource/Winner_in_You","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Soul"
"http://de.dbpedia.org/resource/Winner_in_You","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Winner_in_You","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Contemporary_R&B"
"http://de.dbpedia.org/resource/Winner_in_You","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Softrock"
"http://de.dbpedia.org/resource/Winner_in_You","http://dbpedia.org/ontology/musicFormat","CD, Schallplatte"
"http://de.dbpedia.org/resource/Winner_in_You","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Patti_(Album)"
"http://de.dbpedia.org/resource/Winner_in_You","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ashford_&_Simpson"
"http://de.dbpedia.org/resource/Winner_in_You","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Burt_Bacharach"
"http://de.dbpedia.org/resource/Winner_in_You","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Carole_Bayer_Sager"
"http://de.dbpedia.org/resource/Winner_in_You","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Neil_Diamond"
"http://de.dbpedia.org/resource/Winner_in_You","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Patti_LaBelle"
"http://de.dbpedia.org/resource/Winner_in_You","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/MCA_Records"
"http://de.dbpedia.org/resource/Winner_in_You","http://dbpedia.org/ontology/releaseDate",1986-03-28
"http://de.dbpedia.org/resource/Winner_in_You","http://dbpedia.org/ontology/runtime",2688.0
"http://de.dbpedia.org/resource/Winner_in_You","http://dbpedia.org/ontology/totalTracks",10
"http://de.dbpedia.org/resource/Patti_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Winner_in_You"
"http://de.wikipedia.org/wiki/Winner_in_You","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Winner_in_You"
