"subject","predicate","object"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd2Score","[8]"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd2Score",64
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd2Score",66
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd2Score",67
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd2Seed","Q"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd2Seed",7
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd2Seed","WC"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd3Score",62
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd3Score","[10]"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd3Score",65
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd3Score","[7]"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd3Seed",8
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd3Seed",3
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd3Seed",5
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd3Seed",7
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd4Score",61
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd4Score","[5]"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd4Score","[10]"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd4Score",5
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd4Score",7
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd4Score",1
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd4Team","'''"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd5Score",1
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd5Score",5
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd5Score",6
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd5Score",7
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/spieloberfläche","Hart"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/tour","ATP"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/turnierart","Freiluft"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/preisgeld",442500
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://xmlns.com/foaf/0.1/name","SA Tennis Open 2010"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ATP_World_Tour_2010"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Johannesburg"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SA_Tennis_Open_2010"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://dbpedia.org/ontology/wikiPageID",6906147
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://dbpedia.org/ontology/wikiPageRevisionID",156091268
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.satennisopen.co.za/"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protennislive.com/posting/2010/5012/mdd.pdf"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protennislive.com/posting/2010/5012/mds.pdf"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protennislive.com/posting/2010/5012/qs.pdf"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/anzahl",8
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/anzahl",4
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/auflage",17
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/datum",122010
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/jahr",2010
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/kategorie",250
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/land","ZAF"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/stand",2016-02-08
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/text","Offizielle Homepage des Turniers"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/url","http://www.satennisopen.co.za/"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/waehrung","US-Dollar"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/wayback",20111115222330
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/modus","Doppel"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd4Seed",2
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd4Seed",3
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd4Seed",1
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd4Seed",8
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SA_Tennis_Open_2010?oldid=156091268"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://dbpedia.org/ontology/abstract","Die SA Tennis Open 2010 waren ein Tennisturnier, welches vom 1. bis zum 7. Februar 2010 in Johannesburg stattfand. Es war Teil der ATP World Tour 2010 und wurde auf Hartplatz ausgetragen. In der gleichen Woche wurden in Santiago de Chile die Movistar Open sowie in Zagreb das PBZ Zagreb Indoors gespielt, die genau wie die Movistar Open zur Kategorie ATP World Tour 250 zählen. Titelverteidiger im Einzel war Jo-Wilfried Tsonga, der nicht mehr an Turnier teilnahm. Im Finale gewann Feliciano López gegen Stéphane Robert in zwei Sätzen mit 7:5 und 6:1. Im Doppel waren James Cerretani und Dick Norman die Titelverteidiger, sie traten jedoch nicht mehr gemeinsam an. Im diesjährigen Finale setzten sich Rohan Bopanna und Aisam-ul-Haq Qureshi gegen Karol Beck und Harel Levy in drei Sätzen durch. Das Teilnehmerfeld der Einzelkonkurrenz bestand aus 32 Spielern, jenes der Doppelkonkurrenz aus 16 Paaren."
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Johannesburg"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd5Seed",3
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/rd5Seed",8
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/1r","Halbfinale"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/1r",1
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/2r","Halbfinale"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/2r","Viertelfinale"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/3r","Sieg"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/3r","Halbfinale"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/4r",1
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/5r","Viertelfinale"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/6r",1
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/7r","Viertelfinale"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/8r","Finale"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/finanz.Verpflichtung",500000
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/titelverteidiger(doppel)_","Dick Norman"
"http://de.dbpedia.org/resource/SA_Tennis_Open_2010","http://de.dbpedia.org/property/titelverteidiger(doppel)_","James Cerretani"
"http://de.wikipedia.org/wiki/SA_Tennis_Open_2010","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SA_Tennis_Open_2010"
