"subject","predicate","object"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Europa"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Luftfahrt_(Frankreich)"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Flughafen_Toussus-le-Noble"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://dbpedia.org/ontology/wikiPageID",9212050
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://dbpedia.org/ontology/wikiPageRevisionID",155064691
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anciens-aerodromes.com/?p=14093"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://de.dbpedia.org/property/bild","Toussus-le-Noble Aérodrome.jpg"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://de.dbpedia.org/property/entfernungInKilometer",6
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://de.dbpedia.org/property/entfernungRichtung","südlich"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://de.dbpedia.org/property/eröffnung",1907
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://de.dbpedia.org/property/flächeInHektar",167
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://de.dbpedia.org/property/logo","Pariser Flughäfen Logo.svg"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Flughafen_Toussus-le-Noble?oldid=155064691"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://dbpedia.org/ontology/abstract","Der Aéroport de Toussus-le-Noble ist ein Flugplatz der Allgemeinen Luftfahrt für die französische Hauptstadt-Region Île-de-France. Er liegt im Département Yvelines südwestlich von Paris auf dem Gebiet von Toussus-le-Noble und Châteaufort."
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Versailles"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://dbpedia.org/ontology/elevation",164.0
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://dbpedia.org/ontology/iataLocationIdentifier","TNF"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://dbpedia.org/ontology/icaoLocationIdentifier","LFPN"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://dbpedia.org/ontology/operator","http://de.dbpedia.org/resource/Aéroports_de_Paris"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://dbpedia.org/ontology/runwayDesignation","07L/25R"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://dbpedia.org/ontology/runwayDesignation","07R/25L"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://dbpedia.org/ontology/runwayLength",1050.0
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://dbpedia.org/ontology/runwayLength",1100.0
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://dbpedia.org/ontology/runwaySurface","Asphalt"
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://dbpedia.org/ontology/runwayWidth",30.0
"http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toussus-le-Noble_Aérodrome.jpg?width=300"
"http://de.dbpedia.org/resource/Flugplatz_Buc","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Flughafen_Toussus-le-Noble"
