"subject","predicate","object"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hergest_Ridge_(álbum)"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hergest_Ridge_(album)"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053lfg"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q123543"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hergest_Ridge"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://xmlns.com/foaf/0.1/name","Hergest Ridge"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mike-Oldfield-Album"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Progressive_Rock)"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1974"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hergest_Ridge"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/wikiPageID",1438188
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/wikiPageRevisionID",147271587
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://tubular.net/discography/HergestRidge.shtml"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://de.dbpedia.org/property/jahr",1974-08-28
"http://de.dbpedia.org/resource/Hergest_Ridge","http://de.dbpedia.org/property/studio","*Frühjahr 1974
* The Manor, UK"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hergest_Ridge?oldid=147271587"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/Work/runtime","40.233333333333334"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/abstract","Hergest Ridge ist ein weitgehend instrumentales Musikalbum, das von Mike Oldfield im Frühjahr 1974 komponiert, produziert und größtenteils selbst eingespielt wurde. Es erreichte auf Anhieb Platz eins der britischen Charts und wurde nach drei Wochen von seinem Vorgänger abgelöst, was außer ihm nur den Beatles und Bob Dylan gelang."
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Mike_Oldfield"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/David_Bedford_(Musiker)"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Kleine_Trommel"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Chor_(Musik)"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Nussknacker"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Pauke"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mandoline"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mike_Oldfield"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gong"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Hammond-Orgel"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sally_Oldfield"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Metallophon"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Terence_Oldfield"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Glocke"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Becken_(Musikinstrument)"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Lindsay_Cooper"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Rock"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Metallophon"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Terence_Oldfield"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Glocke"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Lindsay_Cooper"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Becken_(Musikinstrument)"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/David_Bedford_(Musiker)"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Chor_(Musik)"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Kleine_Trommel"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mandoline"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Nussknacker"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Pauke"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mike_Oldfield"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gong"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Hammond-Orgel"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sally_Oldfield"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/musicFormat","CD, LP, MC"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Tubular_Bells"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tom_Newman_(Musiker)"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/EMI_Group"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/runtime",2414.0
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Ommadawn"
"http://de.dbpedia.org/resource/Hergest_Ridge","http://dbpedia.org/ontology/totalTracks",2
"http://de.dbpedia.org/resource/Ommadawn","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Hergest_Ridge"
"http://de.dbpedia.org/resource/The_Orchestral_Tubular_Bells","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Hergest_Ridge"
"http://de.dbpedia.org/resource/Hergest","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hergest_Ridge"
