"subject","predicate","object"
"http://de.dbpedia.org/resource/Institut_Gustave_Roussy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Institut_Gustave_Roussy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villejuif"
"http://de.dbpedia.org/resource/Institut_Gustave_Roussy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_der_Île-de-France"
"http://de.dbpedia.org/resource/Institut_Gustave_Roussy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_Frankreich"
"http://de.dbpedia.org/resource/Institut_Gustave_Roussy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Institut_Gustave_Roussy"
"http://de.dbpedia.org/resource/Institut_Gustave_Roussy","http://dbpedia.org/ontology/wikiPageID",4272681
"http://de.dbpedia.org/resource/Institut_Gustave_Roussy","http://dbpedia.org/ontology/wikiPageRevisionID",144148995
"http://de.dbpedia.org/resource/Institut_Gustave_Roussy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igr.fr"
"http://de.dbpedia.org/resource/Institut_Gustave_Roussy","http://de.dbpedia.org/property/dim",200
"http://de.dbpedia.org/resource/Institut_Gustave_Roussy","http://de.dbpedia.org/property/ew",2347829
"http://de.dbpedia.org/resource/Institut_Gustave_Roussy","http://de.dbpedia.org/property/ns",48794468
"http://de.dbpedia.org/resource/Institut_Gustave_Roussy","http://de.dbpedia.org/property/region","FR-75"
"http://de.dbpedia.org/resource/Institut_Gustave_Roussy","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Institut_Gustave_Roussy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Institut_Gustave_Roussy?oldid=144148995"
"http://de.dbpedia.org/resource/Institut_Gustave_Roussy","http://dbpedia.org/ontology/abstract","Das Institut Gustave Roussy (IGR) ist ein französisches Institut in gemeinnütziger Trägerschaft zur Erforschung und Behandlung von Krebserkrankungen. Sitz des Instituts ist Villejuif nahe Paris."
"http://de.dbpedia.org/resource/Institut_Gustave_Roussy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Villejuif_-_Institut_Gustave_Roussy.jpg?width=300"
"http://de.dbpedia.org/resource/Roussy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Institut_Gustave_Roussy"
"http://de.wikipedia.org/wiki/Institut_Gustave_Roussy","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Institut_Gustave_Roussy"
