"subject","predicate","object"
"http://de.dbpedia.org/resource/Autobahnkreuz_Neuss-West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Kreis_Neuss"
"http://de.dbpedia.org/resource/Autobahnkreuz_Neuss-West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesautobahn_57"
"http://de.dbpedia.org/resource/Autobahnkreuz_Neuss-West","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Autobahnkreuz_Neuss-West"
"http://de.dbpedia.org/resource/Autobahnkreuz_Neuss-West","http://dbpedia.org/ontology/wikiPageID",8772561
"http://de.dbpedia.org/resource/Autobahnkreuz_Neuss-West","http://dbpedia.org/ontology/wikiPageRevisionID",156216305
"http://de.dbpedia.org/resource/Autobahnkreuz_Neuss-West","http://de.dbpedia.org/property/bauart","http://de.dbpedia.org/resource/Autobahnkreuz"
"http://de.dbpedia.org/resource/Autobahnkreuz_Neuss-West","http://de.dbpedia.org/property/baujahr",2007
"http://de.dbpedia.org/resource/Autobahnkreuz_Neuss-West","http://de.dbpedia.org/property/bild","A46 A57.JPG"
"http://de.dbpedia.org/resource/Autobahnkreuz_Neuss-West","http://de.dbpedia.org/property/bildBeschreibung","Linksausfahrt der A 46 vor dem Autobahnkreuz Neuss-West"
"http://de.dbpedia.org/resource/Autobahnkreuz_Neuss-West","http://de.dbpedia.org/property/bildGrösse",300
"http://de.dbpedia.org/resource/Autobahnkreuz_Neuss-West","http://de.dbpedia.org/property/breitengrad",51179710
"http://de.dbpedia.org/resource/Autobahnkreuz_Neuss-West","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Autobahnkreuz_Neuss-West","http://de.dbpedia.org/property/karte","AK Neuss-West.PNG"
"http://de.dbpedia.org/resource/Autobahnkreuz_Neuss-West","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Autobahnkreuz_Neuss-West","http://de.dbpedia.org/property/längengrad",6671038
"http://de.dbpedia.org/resource/Autobahnkreuz_Neuss-West","http://de.dbpedia.org/property/name","Autobahnkreuz Neuss-West"
"http://de.dbpedia.org/resource/Autobahnkreuz_Neuss-West","http://de.dbpedia.org/property/region","NW"
"http://de.dbpedia.org/resource/Autobahnkreuz_Neuss-West","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Autobahnkreuz_Neuss-West?oldid=156216305"
"http://de.dbpedia.org/resource/Autobahnkreuz_Neuss-West","http://dbpedia.org/ontology/abstract","Das Autobahnkreuz Neuss-West (Abkürzung: AK Neuss-West; Kurzform: Kreuz Neuss-West; früher: Anschlussstelle Neuss-West) ist ein Autobahnkreuz in Nordrhein-Westfalen in der Metropolregion Rhein-Ruhr. Es verbindet die Bundesautobahn 46 (Heinsberg – Düsseldorf) mit der Bundesautobahn 57 (Trans-Niederrhein-Magistrale; E 31)."
"http://de.dbpedia.org/resource/Autobahnkreuz_Neuss-West","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AK_Neuss-West.PNG?width=300"
"http://de.wikipedia.org/wiki/Autobahnkreuz_Neuss-West","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Autobahnkreuz_Neuss-West"
