"subject","predicate","object"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://de.dbpedia.org/property/id",9195
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://de.dbpedia.org/property/tab","map"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://de.dbpedia.org/property/wissname","Luzula sylvatica aggr."
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wald-Hainsimse?oldid=158714247"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://dbpedia.org/ontology/abstract","Die Wald-Hainsimse (Luzula sylvatica), auch Große Hainsimse oder im Pflanzenhandel Waldmarbel genannt, ist eine Pflanzenart, die zur Familie der Binsengewächse (Juncaceae) gehört. Sie ist eine Pflanze frischer Laub- und Nadelwälder und feuchter Wiesen."
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://dbpedia.org/ontology/depictionDescription","Wald-Hainsimse (Luzula sylvatica)"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://dbpedia.org/ontology/scientificName","Poales"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://dbpedia.org/ontology/scientificName","Luzula"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://dbpedia.org/ontology/scientificName","Juncaceae"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://dbpedia.org/ontology/scientificName","Luzula sylvatica"
"http://de.dbpedia.org/resource/Wald-Hainsimse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Luzula_sylvatica01.jpg?width=300"
"http://de.dbpedia.org/resource/Große_Hainsimse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wald-Hainsimse"
"http://de.dbpedia.org/resource/Waldmarbel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wald-Hainsimse"
"http://de.wikipedia.org/wiki/Wald-Hainsimse","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wald-Hainsimse"
