"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Wilhelm_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Zorro","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Fantômas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Muppets","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Tabaluga","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Wilhelm_Tell","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Allan_Quatermain","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Arsène_Lupin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Doktor_Mabuse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ivanhoe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:König_Lear","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Black_Beauty","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Carmen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Der_Glöckner_von_Notre_Dame","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:George_Smiley","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Blade","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Krabat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Lassie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Angélique","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Scooby-Doo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Mothra","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema","http://www.w3.org/2000/01/rdf-schema#label","Literarische Figur als Thema"
"http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8538237"
"http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:가공의_사람_이름을_딴_분류"
"http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kategorie_według_postaci_fikcyjnych"
"http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8538237"
"http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_fictional_characters"
"http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema","http://www.w3.org/2004/02/skos/core#prefLabel","Literarische Figur als Thema"
"http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literatur"
"http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema","http://dbpedia.org/ontology/wikiPageID",2350955
"http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema","http://dbpedia.org/ontology/wikiPageRevisionID",156909095
"http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Literarische_Figur_als_Thema?oldid=156909095"
"http://de.dbpedia.org/resource/Kategorie:Filmtitel_über_literarische_Figuren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Märchenfigur_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Newt_Scamander","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
