"subject","predicate","object"
"http://de.dbpedia.org/resource/12_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Armin_Rühl"
"http://de.dbpedia.org/resource/12_(Album)","http://dbpedia.org/ontology/musicFormat","CD, DVD, LP"
"http://de.dbpedia.org/resource/12_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Mensch_(Album)"
"http://de.dbpedia.org/resource/12_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alex_Silva_(Musiker)"
"http://de.dbpedia.org/resource/12_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Herbert_Grönemeyer"
"http://de.dbpedia.org/resource/12_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/RAK_Records"
"http://de.dbpedia.org/resource/12_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Abbey_Road_Studios"
"http://de.dbpedia.org/resource/12_(Album)","http://dbpedia.org/ontology/recordDate",2007-07-20
"http://de.dbpedia.org/resource/12_(Album)","http://dbpedia.org/ontology/recordDate",2007-02-02
"http://de.dbpedia.org/resource/12_(Album)","http://dbpedia.org/ontology/recordDate",2007-05-04
"http://de.dbpedia.org/resource/12_(Album)","http://dbpedia.org/ontology/recordDate",2007-10-26
"http://de.dbpedia.org/resource/12_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Grönland_Records"
"http://de.dbpedia.org/resource/12_(Album)","http://dbpedia.org/ontology/releaseDate",2007-03-02
"http://de.dbpedia.org/resource/12_(Album)","http://dbpedia.org/ontology/runtime",2928.0
"http://de.dbpedia.org/resource/12_(Album)","http://dbpedia.org/ontology/totalTracks",12
"http://de.dbpedia.org/resource/Mensch_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/12_(Album)"
"http://de.wikipedia.org/wiki/12_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/12_(Album)"
