"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:공공도서관"
"http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas"
"http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_publique"
"http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Public_libraries"
"http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Biblioteche_pubbliche"
"http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8986050"
"http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bibliotecas_públicas"
"http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8986050"
"http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek","http://www.w3.org/2004/02/skos/core#prefLabel","Kommunale Bibliothek"
"http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bibliothek_nach_Typ"
"http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek","http://dbpedia.org/ontology/wikiPageID",2137367
"http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek","http://dbpedia.org/ontology/wikiPageRevisionID",116338621
"http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kommunale_Bibliothek?oldid=116338621"
"http://de.dbpedia.org/resource/Öffentliche_Bibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Kreis-_und_Stadtbücherei_Gummersbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Trier_(Weberbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Berliner_Stadtbibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Wienbibliothek_im_Rathaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Burgerbibliothek_Bern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/New_York_Public_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Chemnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbücherei_Lüdenscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Büchereien_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Koblenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Hamburger_Öffentliche_Bücherhallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_(Lübeck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Münchner_Stadtbibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadt-_und_Landesbibliothek_Dortmund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Zentralbibliothek_Zürich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Göttingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Tempelhof-Schöneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Verbund_Öffentlicher_Bibliotheken_Berlins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Zentralbibliothek_Solothurn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Universitäts-_und_Stadtbibliothek_Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Monacensia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Mainz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbücherei_Düren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Duisburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Salzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Bibliothek_Münstergasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Bibliothek_Zug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadt-_und_Landesbibliothek_Potsdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Schaffhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Vancouver_Public_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Minneapolis_Public_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbücherei_Würzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Aachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Stockholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Carnegie-Bibliothek_(Reims)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Ludwigsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Bibliothek_des_Dorfes_Heshun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Neue_Stadtbücherei_Augsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Biblioteca_Civica_Attilio_Hortis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Boston_Public_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Deutsche_Büchereizentrale_und_Zentralbücherei_Apenrade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Northland_Public_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Schaumburg_Township_District_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Braunschweig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Chișinău","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Orléans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Worms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Zschopau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbücherei_Iserlohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbücherei_Jülich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbücherei_Münster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbücherei_Werne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Gütersloh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Internationale_Kinder-_und_Jugendbuchausstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Pestalozzi-Bibliothek_Zürich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Offenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbücherei_Eislingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Liste_deutscher_Stadtbibliotheken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Baden-Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Flensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Gotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Städtische_Bibliotheken_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Leverkusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Bibliothek_Waldmühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadt-_und_Regionalbibliothek_Frankfurt_(Oder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Nürnberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Oberhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Bibliothek_der_Stadt_Pilsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/GGG_Stadtbibliothek_Basel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Heilbronn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Mannheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Studijní_a_vědecká_knihovna_Plzeňského_kraje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Bremen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Wuppertal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbücherei_Hückelhoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Sprachenmediathek_Meran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Königsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Lyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbücherei_Schorndorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Pirna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbücherei_Velbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Biblioteca_Municipal_Almeida_Garrett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Freiberg_am_Neckar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbüchereien_Düsseldorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbücherei_Rees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Biblioteca_Liciniana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Biblioteca_Municipal_Fábio_Villaboim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Könizer_Bibliotheken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Stuttgart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Winterthurer_Bibliotheken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Deichmanske_bibliotek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Berlin-Mitte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbücherei_Wiener_Neustadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Kornhausbibliotheken_Bern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Karlsruhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Göppingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Nordhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Ehemals_Reichsstädtische_Bibliothek_Lindau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Otto-Rombach-Bücherei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Raczyński-Bibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Warschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Rajongemeindebibliothek_Jonava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbücherei_Heidelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Torwächterhaus_(Oberderdingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbücherei_Frankfurt_am_Main","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Kreisbibliothek_Eutin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadt-_und_Regionalbibliothek_Erfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Ansfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Weißenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Ludwigshafen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Weil_am_Rhein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Erlebnisbibliothek_Bahnhof_Radebeul_Ost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadt-_und_Schulbücherei_Gunzenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Stendal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbücherei_Zweibrücken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Karl-Preusker-Bücherei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Graz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Greifswald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Saarbrücken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Wissenschaftliche_Bibliothek_in_Liberec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Bibliothek_Terlan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Bibliothek_Witten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Öffentliche_Bibliothek_Olang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Uwe-Johnson-Bibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Pankow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Rostock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Treptow-Köpenick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbücherei_Detmold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbücherei_Wesel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Suva_City_Carnegie_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Biblioteca_Comunale_Giosuè_Carducci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Ulm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Bibliothek_Hans_Glauber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Stadtbibliothek_Freital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
"http://de.dbpedia.org/resource/Biblioteca_Comunale_di_Palermo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunale_Bibliothek"
