"subject","predicate","object"
"http://de.dbpedia.org/resource/Virgin_Group","http://dbpedia.org/ontology/wikiPageRevisionID",156831953
"http://de.dbpedia.org/resource/Virgin_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virgin.com/"
"http://de.dbpedia.org/resource/Virgin_Group","http://de.dbpedia.org/property/branche","Mischunternehmen"
"http://de.dbpedia.org/resource/Virgin_Group","http://de.dbpedia.org/property/gründungsdatum",1970
"http://de.dbpedia.org/resource/Virgin_Group","http://de.dbpedia.org/property/isin","nicht vorhanden"
"http://de.dbpedia.org/resource/Virgin_Group","http://de.dbpedia.org/property/logo",200
"http://de.dbpedia.org/resource/Virgin_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Virgin_Group?oldid=156831953"
"http://de.dbpedia.org/resource/Virgin_Group","http://dbpedia.org/ontology/abstract","Die Virgin Group ist ein britischer Mischkonzern gegründet von Sir Richard Branson. Die Virgin Group umfasst Teilunternehmen in sehr unterschiedlichen Bereichen, zum Beispiel im Musikgeschäft, im Mobilfunk, und in der Luftfahrt."
"http://de.dbpedia.org/resource/Virgin_Group","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/CEO"
"http://de.dbpedia.org/resource/Virgin_Group","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Richard_Branson"
"http://de.dbpedia.org/resource/Virgin_Group","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Chairman"
"http://de.dbpedia.org/resource/Virgin_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Virgin_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Virgin_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Virgin_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Virgin_Group","http://dbpedia.org/ontology/numberOfEmployees",50000
"http://de.dbpedia.org/resource/Virgin_Group","http://dbpedia.org/ontology/revenue","2.13E10"
"http://de.dbpedia.org/resource/Virgin_Group","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Virgin-logo.svg?width=300"
"http://de.dbpedia.org/resource/Virgin_Group","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Nightfall_in_Middle-Earth","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Virgin_Group"
"http://de.dbpedia.org/resource/Virgin_Interactive","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Virgin_Group"
"http://de.dbpedia.org/resource/Inside_In/Inside_Out","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Virgin_Group"
"http://de.dbpedia.org/resource/A_Night_at_the_Opera_(Blind-Guardian-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Virgin_Group"
"http://de.dbpedia.org/resource/Imaginations_from_the_Other_Side","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Virgin_Group"
"http://de.dbpedia.org/resource/Somewhere_Far_Beyond","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Virgin_Group"
"http://de.dbpedia.org/resource/Battalions_of_Fear","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Virgin_Group"
"http://de.dbpedia.org/resource/Follow_the_Blind","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Virgin_Group"
"http://de.dbpedia.org/resource/Tales_from_the_Twilight_World","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Virgin_Group"
"http://de.dbpedia.org/resource/Islands_(King-Crimson-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Virgin_Group"
"http://de.dbpedia.org/resource/Konk","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Virgin_Group"
"http://de.dbpedia.org/resource/Plastic_Beach","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Virgin_Group"
"http://de.dbpedia.org/resource/Love_Lust_Faith_+_Dreams","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Virgin_Group"
"http://de.dbpedia.org/resource/Virgin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Virgin_Group"
"http://de.dbpedia.org/resource/Ntl:Telewest_Business","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Virgin_Group"
"http://de.wikipedia.org/wiki/Virgin_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Virgin_Group"
