"subject","predicate","object"
"http://de.dbpedia.org/resource/Inge_Lindqvist","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jan_Stankiewicz","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Maria_Strandlund","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Martin_Frändesjö","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Michel_Tornéus","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Olle_Martinsson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Olle_Martinsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Olle_Wikén","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Olle_Wikén","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Olle_Wikén","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Robert_Andersson_(Handballspieler)","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Stig_Andersson_(Biathlet)","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sven_Nilsson_(Biathlet)","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Thomas_Nordgren","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Thomas_Sivertsson","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Torsten_Wadman","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Yvon_Mougel","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Anton_Lindblad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Anton_Lindblad","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Axel_Östrand","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Axel_Östrand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Axel_Östrand","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Behrn_Arena_(Eishockey)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Carl_Quicklund","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Carl_Quicklund","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Erik_Lindström_(Skispringer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Erik_Lindström_(Skispringer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Erik_Lindström_(Skispringer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Erik_Rylander","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Erik_Rylander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Erik_Rylander","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Evelina_Settlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Evelina_Settlin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Frida_Tegstedt","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Hans_Nordin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Hans_Nordin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jennie_Öberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jennie_Öberg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jens_Eriksson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jens_Eriksson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Johan_Edin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Johan_Edin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Magdalena_Pajala","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Magdalena_Pajala","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Marcus_Dahlin","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Maria_Rydqvist","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Maria_Rydqvist","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Marika_Sundin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Marika_Sundin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Mats_Östman","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Motala_Verkstad","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Motala_Verkstad","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Nils_Hjelmström","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Nils_Hjelmström","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Nils_Hjelmström","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Orsa–Härjeådalens_Järnvägsaktiebolag","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Orsa–Härjeådalens_Järnvägsaktiebolag","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Robert_Venäläinen","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Simon_Persson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Simon_Persson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sofia_Bleckur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sofia_Bleckur","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Tegera_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Thomas_Lundgren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Thomas_Lundgren","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/U-21-Fußball-Europameisterschaft_2015","http://dbpedia.org/ontology/champion","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Ulf_Kvendbo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Vilhelm_Hellman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Vilhelm_Hellman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Vilhelm_Hellman","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Anna_Svedin-Thunström","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Calle_Lindh","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Cecilia_Dahlman","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Christian_Lindell","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Christina_Sandberg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Daniel_Windahl","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Elias_Ymer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Hilda_Melander","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Isak_Arvidsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Johan_Granath","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Maria_Lindström","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Markus_Eriksson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Milos_Sekulic","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Patrik_Rosenholm","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Peppe_Femling","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Rebecca_Peterson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/SJ_D_(1925)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sabina_Jacobsen","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Simon_Hallström","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Sofia_Henriksson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Örjan_Sandler","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.wikipedia.org/wiki/Sweden","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Carolina_Klüft","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Schwedische_Sprache","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Stefan_Edberg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_1958","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Saab_2000","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Saab_340","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Saab_90_(Flugzeug)","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Björn_Borg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Fußball-Europameisterschaft_1992","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Ingemar_Stenmark","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Saab_37","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Saab_39","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Annika_Sörenstam","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Magdalena_Forsberg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Thomas_Wassberg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Aktiebolaget_Gas-Accumulator","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Aktiebolaget_Gas-Accumulator","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Mats_Wilander","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Mattias_Ekström","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Saab_35","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Anja_Pärson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1948/Fußball","http://dbpedia.org/ontology/champion","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Svenska_Cellulosa_Aktiebolaget","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Svenska_Cellulosa_Aktiebolaget","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Emelie_Öhrstig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Emelie_Öhrstig","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Gunde_Svan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Gunde_Svan","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Lina_Andersson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Lina_Andersson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Pernilla_Wiberg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Saab_105","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Thobias_Fredriksson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/André_Myhrer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Anna_Carin_Zidek","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Camilla_Nilsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Gideon_Ståhlberg","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Kristina_Andersson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Lars-Börje_Eriksson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Ludmila_Engquist","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Mats_Ericson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Monica_Äijä","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Thomas_Fogdö","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Ulf_Andersson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Ullevi","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Ylva_Nowén","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Anna_Ottosson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Fußball-Weltmeisterschaft_der_Frauen_1995","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jonas_Björkman","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Magda_Julin","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Max_(Restaurant)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Max_(Restaurant)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Pia_Cramling","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Thomas_Johansson_(Tennisspieler)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Anders_Järryd","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Ericsson_Globe","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Henrik_Sundström","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Ingemar_Johansson","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jesper_Parnevik","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Joachim_Johansson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Joakim_Nyström","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Kent_Carlsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Magnus_Gustafsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Magnus_Larsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Magnus_Norman","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Mikael_Pernfors","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Olympiastadion_Stockholm","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Therese_Alshammar","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Thomas_Enqvist","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Kim_Novak_badete_nie_im_See_von_Genezareth","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Magnus_Wislander","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Peter_Lundgren_(Tennisspieler)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Gillis_Grafström","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jan_Boklöv","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jan_Boklöv","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Boliden","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Boliden","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Fredrik_Nyberg_(Skirennläufer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Gamla_Ullevi","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Jonas_Nilsson","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Kernkraftwerk_Barsebäck","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Kim_Andersson","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Marcus_Ahlm","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Nike_Bent","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Per_Thomas_Linders","http://dbpedia.org/ontology/nationalTeam","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Saab_21R","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Saab_29","http://dbpedia.org/ontology/origin","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Schwedische_Luftstreitkräfte","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
"http://de.dbpedia.org/resource/Schwedische_Marine","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sweden"
