"subject","predicate","object"
"http://de.dbpedia.org/resource/Nea_Kameni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Santorin"
"http://de.dbpedia.org/resource/Palea_Kameni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Santorin"
"http://de.dbpedia.org/resource/Thirasia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Santorin"
"http://de.dbpedia.org/resource/Flughafen_Santorin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Santorin"
"http://de.dbpedia.org/resource/Akrotiri_(Santorin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Santorin"
"http://de.dbpedia.org/resource/Alt-Thera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Santorin"
"http://de.dbpedia.org/resource/Minoische_Eruption","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Santorin"
"http://de.dbpedia.org/resource/Santorin_(Wein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Santorin"
"http://de.dbpedia.org/resource/Ia_(Griechenland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Santorin"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_der_Gemeinde_Thira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Santorin"
"http://de.dbpedia.org/resource/Bistum_Santorini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Santorin"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Santorini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Santorin"
"http://de.dbpedia.org/resource/Tabelle_Datierung_der_Minoischen_Eruption","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Santorin"
"http://de.dbpedia.org/resource/Santorinerde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Santorin"
"http://de.dbpedia.org/resource/Schiffsfresko_von_Akrotiri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Santorin"
