"subject","predicate","object"
"http://de.dbpedia.org/resource/Quantenkaskadenlaser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Quantenpunkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Rydberg-Konstante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Suprafluidität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Wellengleichung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Angeregter_Zustand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Aufenthaltswahrscheinlichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Bellsche_Ungleichung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Born-Oppenheimer-Näherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Coulombwall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Elektronenbeugung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Elektronenstoßröhre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Feinstrukturkonstante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Franck-Hertz-Versuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Kondo-Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Parametrische_Fluoreszenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Quantenverschränkung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Quantisierung_(Physik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Wellenpaket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Auswahlregel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/BCS-Theorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Bose-Einstein-Statistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Cooper-Paar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Entartung_(Quantenmechanik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Evaneszenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Helizität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Pauli-Matrizen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Quantenteleportation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Zufallslaser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Aharonov-Bohm-Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Bethe-Slater-Kurve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Bohr-sommerfeldsches_Atommodell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Dichteoperator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Erste_Quantisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Excimerlaser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Quantenstatistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Spintronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Elementare_Anregung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Landé-Faktor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Spontane_Emission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Verbotener_Übergang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Clifford-Algebra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Oberflächenplasmon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Spin-Flip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Einzelphotonenquelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Hyperpolarisation_(Physik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Magneto-optische_Falle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Quantenausbeute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/SQUID-Verstärker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Dirac-See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Kronig-Penney-Modell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Quantenflüssigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Dirac-Matrizen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Eigenzustand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Lokalität_(Physik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Makroskopischer_Quantenzustand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Quantentopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Gesamtenergie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Quantendraht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Quantenschaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Quasiimpuls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Spin-Hall-Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Spin-Strom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Termsymbol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Wechselwirkungsfreie_Quantenmessung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Quanten-Hall-Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Rashba-Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Quantenobjekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Quantenpunktkontakt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Titan:Saphir-Laser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Drehimpulsoperator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Impulsraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Quantenhypothese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Wigner-Kristall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Chronon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Geometrische_Quantisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Elektronenbeugungsröhre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Fermi-Haufen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Ideales_Fermigas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/TOP-Falle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Volumenplasmon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Feynman-Stückelberg-Interpretation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Holstein-Primakoff-Boson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Propensität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Taylor-Experiment_(Physik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Anderson-Lokalisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Hintergrundunabhängigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Quantenchaos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Atomgas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/International_Quantum_Communication_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Suprasolidität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Tight-Binding-Methode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Klein-Nishina-Wirkungsquerschnitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Konformes_Killing-Vektorfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Quantenpunkt-Spinventil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Highly_Charged_Ion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Institut_für_Quantenoptik_und_Quanteninformation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Stickstoff-Fehlstellen-Zentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Wiensches_Verschiebungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Thomas-Reiche-Kuhn-Summenregel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Quantenstatistik_des_Zwei-Zustands-Systems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Halbzahlig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Holstein-Herring-Methode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Ideales_Bosegas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Integraler_Quanten-Hall-Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Davisson-Germer-Experiment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Quantenmaschine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Selbstwechselwirkungskorrektur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Quantendefekttheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Sisyphuskühlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Effektive_Hauptquantenzahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Sargent-Regel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Anomaler_g-Faktor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/No-Communication-Theorem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Quantensimulation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Valley-Entartung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
