"subject","predicate","object"
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.golkonda-verlag.de/cms/front_content.php?idcat=79&lang=1"
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rusf.ru/abs/books0.htm"
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://dbpedia.org/ontology/wikiPageExternalLink","http://golkonda-verlag.de/cms/front_content.php?idcat=80&lang=1"
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michael-andre-werner.de/bs/index.htm"
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epilog.de/Person/S/Stro_Strz/Strugazki_Arkadi_Boris.htm"
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arkadi_und_Boris_Strugazki?oldid=155010431"
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://dbpedia.org/ontology/abstract","Arkadi Natanowitsch Strugazki (auch Strugatzki; russisch Аркадий Натанович Стругацкий, wiss. Transliteration Arkadij Natanovič Strugackij; * 28. August 1925 in Batumi, Adscharische Autonome Sozialistische Sowjetrepublik; † 12. Oktober 1991 in Leningrad) und Boris Natanowitsch Strugazki (russisch Борис Натанович Стругацкий, wiss. Transliteration Boris Natanovič Strugackij; * 15. April 1933 in Leningrad; † 19. November 2012 in Sankt Petersburg) waren zwei sowjetische Schriftsteller. Die Brüder schrieben gemeinsam eine Vielzahl von Romanen und gelten als die bedeutendsten Autoren der sowjetischen Phantastik. Ihre Bücher sind in einer Gesamtauflage von mehr als 50 Millionen Exemplaren erschienen und in mehr als 30 Sprachen übersetzt worden."
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boris_Strugatsky_Seminar_20060109_02.jpg?width=300"
"http://de.dbpedia.org/resource/Boris_Strugazki","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki"
"http://de.dbpedia.org/resource/Stalker_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki"
"http://de.dbpedia.org/resource/Arkadi_Strugatzki","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki"
"http://de.dbpedia.org/resource/„Hukkunud_Alpinisti“_hotell","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki"
"http://de.dbpedia.org/resource/Arkadi_Natanowitsch_Strugazki","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki"
"http://de.dbpedia.org/resource/Arkadi_Strugazki","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki"
"http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugatzki","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki"
"http://de.dbpedia.org/resource/Arkadij_Strugackij","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki"
"http://de.dbpedia.org/resource/Boris_Natanowitsch_Strugazki","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki"
"http://de.dbpedia.org/resource/Boris_Strugatzki","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki"
"http://de.dbpedia.org/resource/Boris_und_Arkadi_Strugazki","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki"
"http://de.dbpedia.org/resource/Strugatzki","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki"
"http://de.dbpedia.org/resource/Strugatzky","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki"
"http://de.dbpedia.org/resource/Strugazki","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki"
"http://de.dbpedia.org/resource/Stalker_(Film)__Arkadi_und_Boris_Strugazki__1","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki"
"http://de.wikipedia.org/wiki/Arkadi_und_Boris_Strugazki","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arkadi_und_Boris_Strugazki"
