"subject","predicate","object"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.3889
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Side.Apollo(2).jpg"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Antalya"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_der_Artemis"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_des_Apollon"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kyme_(Aiolis)"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_pamphylische_Stadt"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_der_Türkei"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Side_(Pamphylien)"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://dbpedia.org/ontology/wikiPageID",631032
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://dbpedia.org/ontology/wikiPageRevisionID",156152747
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",210
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/diagrammTemperatur","deaktiviert"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/ew",31.3889
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/hmapr",21
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/hmaug",35
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/hmdez",17
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/hmfeb",17
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/hmjan",15
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/hmjul",34
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/hmjun",30
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/hmmai",26
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/hmmär",19
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/hmnov",20
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/hmokt",26
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/hmsep",32
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/lmapr",10
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/lmaug",23
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/lmdez",8
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/lmfeb",7
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/lmjan",6
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/lmjul",21
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/lmjun",19
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/lmmai",14
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/lmmär",9
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/lmnov",9
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/lmokt",14
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/lmsep",19
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/maptype","relief"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/ns",36.7667
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/ort","Side"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/rdapr",6
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/rdaug",0
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/rddez",12
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/rdfeb",11
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/rdjan",14
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/rdjul",0
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/rdjun",2
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/rdmai",5
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/rdmär",8
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/rdnov",10
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/rdokt",6
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/rdsep",1
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/region","TR-07"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/shapr",8
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/shaug",12
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/shdez",5
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/shfeb",6
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/shjan",4
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/shjul",12
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/shjun",11
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/shmai",10
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/shmär",7
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/shnov",6
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/shokt",8
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/shsep",10
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://de.dbpedia.org/property/überschrift","Monatliche Durchschnittstemperaturen, Sonnenstunden und Regentage für Side"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Side_(Pamphylien)?oldid=156152747"
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://dbpedia.org/ontology/abstract","Die antike Stadt Side ist teilweise unter dem heutigen Selimiye gelegen, einem Urlaubsort an der Türkischen Riviera. Die Stadt liegt zwischen den Städten Antalya und Alanya im Landkreis Manavgat, der zu der türkischen Provinz Antalya gehört. Side wurde vor 3500 Jahren erstmals besiedelt und war in der Antike eine bedeutende Hafenstadt in der Region Pamphylien, wie diese Landschaft an der mittleren Südküste in der Antike genannt wurde. Von der antiken Hafenstadt sind viele Bauwerke erhalten geblieben."
"http://de.dbpedia.org/resource/Side_(Pamphylien)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Side.Apollo(2).jpg?width=300"
"http://de.dbpedia.org/resource/Eustathios_von_Antiochia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Side_(Pamphylien)"
"http://de.wikipedia.org/wiki/Side_(Pamphylien)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Side_(Pamphylien)"
