"subject","predicate","object"
"http://de.dbpedia.org/resource/Pacta_conventa_(Kroatien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pacta_conventa_(Kroatien)"
"http://de.dbpedia.org/resource/Pacta_conventa_(Kroatien)","http://dbpedia.org/ontology/wikiPageID",2565911
"http://de.dbpedia.org/resource/Pacta_conventa_(Kroatien)","http://dbpedia.org/ontology/wikiPageRevisionID",119472991
"http://de.dbpedia.org/resource/Pacta_conventa_(Kroatien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historiografija.hr/hz/1960/HZ_13_28_MANDIC.pdf"
"http://de.dbpedia.org/resource/Pacta_conventa_(Kroatien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01500/01536/00001/pdf/UJ_1969_011-022.pdf"
"http://de.dbpedia.org/resource/Pacta_conventa_(Kroatien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historiografija.hr/hz/1960/HZ_13_27_KLAIC.pdf"
"http://de.dbpedia.org/resource/Pacta_conventa_(Kroatien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pacta_conventa_(Kroatien)?oldid=119472991"
"http://de.dbpedia.org/resource/Pacta_conventa_(Kroatien)","http://dbpedia.org/ontology/abstract","Als Pacta conventa (dt. vereinbarte Verträge) oder Qualiter (nach den ersten Worten) wurde ein bedeutendes Dokument der kroatischen Rechtsgeschichte bekannt. Es regelte die Beziehungen des kroatischen Adels zum ungarischen König, der seit dem Jahr 1102 auch der Herrscher Kroatiens war. Das Abkommen soll der Tradition nach 1102 geschlossen worden sein, ehe Koloman von Ungarn in Biograd na Moru auch zum König von Kroatien gekrönt wurde. Es existiert freilich keine Originalversion der Pacta conventa sondern nur eine Zusammenfassung ihres Inhalts in einer Handschrift aus dem 14. Jahrhundert. Insofern ist heute nicht mehr zu klären, ob die Pacta conventa in dieser Form Anfang des 12. Jahrhunderts wirklich geschlossen wurden, oder ob es sich bei der späteren Überlieferung um eine Niederschrift von Gewohnheitsrechten der kroatischen Adelsnation handelt."
"http://de.dbpedia.org/resource/Pacta_conventa_(Kroatien)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pacta_Conventa_(Croatia).jpg?width=300"
"http://de.wikipedia.org/wiki/Pacta_conventa_(Kroatien)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pacta_conventa_(Kroatien)"
"http://de.dbpedia.org/resource/Pacta_conventa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pacta_conventa_(Kroatien)"
