"subject","predicate","object"
"http://de.dbpedia.org/resource/Roland_Leyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Buster_Keaton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Jackie_Chan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Kategorie:Stuntman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Stuntman","http://www.w3.org/2000/01/rdf-schema#label","Stuntman"
"http://de.dbpedia.org/resource/Kategorie:Stuntman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7155405"
"http://de.dbpedia.org/resource/Kategorie:Stuntman","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Cascadeur"
"http://de.dbpedia.org/resource/Kategorie:Stuntman","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kaskadéři"
"http://de.dbpedia.org/resource/Kategorie:Stuntman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スタントマン"
"http://de.dbpedia.org/resource/Kategorie:Stuntman","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스턴트_배우"
"http://de.dbpedia.org/resource/Kategorie:Stuntman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dobles_de_riesgo"
"http://de.dbpedia.org/resource/Kategorie:Stuntman","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7155405"
"http://de.dbpedia.org/resource/Kategorie:Stuntman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Stunt_performers"
"http://de.dbpedia.org/resource/Kategorie:Stuntman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kaskaderzy"
"http://de.dbpedia.org/resource/Kategorie:Stuntman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Stuntman"
"http://de.dbpedia.org/resource/Kategorie:Stuntman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stuntman"
"http://de.dbpedia.org/resource/Kategorie:Stuntman","http://www.w3.org/2004/02/skos/core#prefLabel","Stuntman"
"http://de.dbpedia.org/resource/Kategorie:Stuntman","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmschaffender"
"http://de.dbpedia.org/resource/Kategorie:Stuntman","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Akrobat"
"http://de.dbpedia.org/resource/Kategorie:Stuntman","http://dbpedia.org/ontology/wikiPageID",528798
"http://de.dbpedia.org/resource/Kategorie:Stuntman","http://dbpedia.org/ontology/wikiPageRevisionID",143570269
"http://de.dbpedia.org/resource/Kategorie:Stuntman","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Stuntman?oldid=143570269"
"http://de.dbpedia.org/resource/Pancho_Barnes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Jean-Claude_Van_Damme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Hakan_Haslaman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Patricia_Tallman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Stuntman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Yakima_Canutt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Carey_Loftin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Ryan_Dunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/David_Belle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/George_Atkinson_(Stuntman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Richard_Farnsworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Tom_Savini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Wee_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Bruce_Li","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Evel_Knievel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Arnim_Dahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Norbert_Heisterkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Thomas_Rosales,_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Felix_Silla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Kiran_Shah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Claude_Carliez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Ludwig_Leitner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Roy_Alon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Ken_Kirzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Ray_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Lasse_Spang_Olsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Pearl_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Robin_Shou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Shane_Rangi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Billy_Curtis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Brian_Deegan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Daniel_Bernhardt_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Deep_Roy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/David_R._Ellis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Erkan_Gündüz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Orlando_Duque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/George_O’Brien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Peter_Diamond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Reginald_Baker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Sal_Borgese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Vic_Armstrong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/George_Willig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Martin_Goeres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Richard_Norton_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Christian_Schmidt_(Schauspieler,_1958)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Guglielmo_Spoletini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Hermann_Joha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Sven-Ole_Thorsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Hal_Needham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Friedl_Nöst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Ferenc_Potzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Nello_Pazzafini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Richard_Egan_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Zoë_Bell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Bob_Simmons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Dar_Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Ehren_McGhehey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Freddie_Hice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Jochen_Schweizer_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Neil_Summers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Clive_Curtis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Fred_Haggerty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Joe_Eigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Rick_Sylvester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Branscombe_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Dirk_Gion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Tanoai_Reed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Bernie_Gozier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/John_Epper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Ladislav_Beran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Robert_J._Wilke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Steve_James_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Bob_Herron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Doug_Robinson_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Jeff_Cameron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Dave_England","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Eddie_Parker_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Benny_Urquidez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Michel_Qissi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Patrick_Doetsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Rajtscho_Wassilew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Rochelle_Ashana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Benito_Stefanelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Faith_Minton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Jennifer_Tung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Derek_Mears","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Omero_Capanna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Alfio_Caltabiano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Calvin_Joseph_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Evelyn_Finley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Maggie_Ma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Al_Leong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Goffredo_Unger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Janos_Prohaska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Jesse_V._Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Monte_Blue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Cyril_Raffaelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Martin_Klebba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Danny_MacAskill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Jackie_Chan_Stuntman_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Phil_Rawlins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Pietro_Torrisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Whitey_Hughes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Alberto_Dell’Acqua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Nikolai_Mohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Stefan_Roos_(Stuntman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Tom_Wright_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Giovanni_Cianfriglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Ottaviano_Dell’Acqua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Robert_Hoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Thilo_Kudler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Geoff_Meed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Scott_L._Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Ben_Cooke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Kylie_Furneaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/P._David_Miller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Raoul_Billerey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Emanuel_Bettencourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Jacob_Tomuri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Miki_Dora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Yu_Rongguang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Marneen_Fields","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Mike_Dopud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Ong_Soo_Han","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/William_Edward_Norman_Bennett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Haris_Bilajbegovic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Buddy_Van_Horn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/John_Gilbert_Barrett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Rachel_Grant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Roy_Jenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Rémy_Julienne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Massimo_Vanni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Wally_Rose_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Remo_De_Angelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Damien_Walters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Joe_Alexander_(Rekordhalter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Terry_Forrestal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Giancarlo_Bastianoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Lee-Anne_Liebenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Miriam_Höller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Ian_Whyte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Joe_Williams_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Olivia_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Peter_Malota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Ernie_Reyes,_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Eskindir_Tesfay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Jeremy_Marinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Jerry_Trimble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Nash_Edgerton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Natascha_Hopkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Andreas_Mintert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Simon_Crane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Tanja_de_Wendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Terry_Serpico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Cha-Lee_Yoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
"http://de.dbpedia.org/resource/Remo_Capitani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stuntman"
