"subject","predicate","object"
"http://de.dbpedia.org/resource/Deesbach","http://de.dbpedia.org/property/landkreis","Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Deesbach","http://de.dbpedia.org/property/längengrad",11.15
"http://de.dbpedia.org/resource/Deesbach","http://de.dbpedia.org/property/partei","parteilos"
"http://de.dbpedia.org/resource/Deesbach","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Deesbach","http://de.dbpedia.org/property/verwaltungsgemeinschaft","Bergbahnregion/Schwarzatal"
"http://de.dbpedia.org/resource/Deesbach","http://de.dbpedia.org/property/wappen","Wappen Deesbach.png"
"http://de.dbpedia.org/resource/Deesbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deesbach?oldid=156630324"
"http://de.dbpedia.org/resource/Deesbach","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","6.0"
"http://de.dbpedia.org/resource/Deesbach","http://dbpedia.org/ontology/abstract","Deesbach ist eine Gemeinde im Landkreis Saalfeld-Rudolstadt in Thüringen. Die Gemeinde gehört der Verwaltungsgemeinschaft Bergbahnregion/Schwarzatal an, die ihren Verwaltungssitz in der Stadt Oberweißbach/Thür. Wald hat."
"http://de.dbpedia.org/resource/Deesbach","http://dbpedia.org/ontology/areaCode","036705"
"http://de.dbpedia.org/resource/Deesbach","http://dbpedia.org/ontology/areaTotal",6e+06
"http://de.dbpedia.org/resource/Deesbach","http://dbpedia.org/ontology/elevation",651.0
"http://de.dbpedia.org/resource/Deesbach","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Deesbach","http://dbpedia.org/ontology/individualisedGnd","4783698-2"
"http://de.dbpedia.org/resource/Deesbach","http://dbpedia.org/ontology/leaderTitle","Bürgermeisterin"
"http://de.dbpedia.org/resource/Deesbach","http://dbpedia.org/ontology/municipalityCode","16073014"
"http://de.dbpedia.org/resource/Deesbach","http://dbpedia.org/ontology/postalCode","98744"
"http://de.dbpedia.org/resource/Deesbach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Deesbach.png?width=300"
"http://de.dbpedia.org/resource/Vorsperre_Deesbach","http://de.dbpedia.org/property/naherort","http://de.dbpedia.org/resource/Deesbach"
"http://de.dbpedia.org/resource/Elmar_Faber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Deesbach"
"http://de.wikipedia.org/wiki/Deesbach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deesbach"
