"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Battle_for_Wesnoth"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Battle_for_Wesnoth"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/웨스노스_전쟁"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q214142"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_o_Wesnoth"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_for_Wesnoth_logo.png"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://xmlns.com/foaf/0.1/homepage","http://www.wesnoth.org/"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freies_Computerspiel"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasy-Welt"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Spiel"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Spiel"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundenbasiertes_Strategiespiel"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mac-OS-Spiel"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2005"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Android-Spiel"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Battle_for_Wesnoth"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://dbpedia.org/ontology/wikiPageID",575455
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://dbpedia.org/ontology/wikiPageRevisionID",157805525
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://dbpedia.org/ontology/wikiPageExternalLink","http://os2ports.smedley.id.au/index.php?page=the-battle-for-wesnoth"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wesnoth.org/"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linux-user.de/ausgabe/2006/07/066-wesnoth/index.html"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://de.dbpedia.org/property/aktuelleversion",1126
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://de.dbpedia.org/property/bild","Battle for Wesnoth logo.png"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://de.dbpedia.org/property/datei","Battle for Wesnoth.ogg"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://de.dbpedia.org/property/datum",2008-12-30
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://de.dbpedia.org/property/entwickler","David White u. a."
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://de.dbpedia.org/property/größe","5,1 MB"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://de.dbpedia.org/property/lizenz","http://de.dbpedia.org/resource/GNU_General_Public_License"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://de.dbpedia.org/property/länge","375.0"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Fantasy"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://de.dbpedia.org/property/version",54219220
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Battle_for_Wesnoth?oldid=157805525"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://dbpedia.org/ontology/abstract","The Battle for Wesnoth (engl. „Der Kampf um Wesnoth“) ist ein freies rundenbasiertes Computer-Strategiespiel, das unter der GNU General Public License veröffentlicht worden ist. Dem Spieler erscheint eine isometrische Landschaft mit Sechseckraster, die von Bäumen, Dörfern, Wiesen bis hin zu Höhlen und Wüstenlandschaften geprägt ist, auf der sich die Krieger und Kriegerinnen als handgezeichnete Pixelanimationen bewegen. Die Szenerie und Rahmenhandlung orientiert sich an einer Fantasywelt, die sich mit den Grundvölkern (Elfen, Orks etc.) in etwa an Der Herr der Ringe und Das Schwarze Auge orientiert. Das Spiel enthält mehrere ausgearbeitete Kampagnen mit epischen Erzählungen, die das Spiel begleiten. Neben den Hauptkampagnen lässt sich eine Vielzahl weiterer Kampagnen über einen aus dem Spiel erreichbaren Update-Server erreichen. Das Spiel ist zwar auf den Einzelspielermodus ausgelegt, besitzt aber auch die Möglichkeit für Mehrspielerspiele über LAN, Hotseatmodus oder Internet. Battle for Wesnoth ist in vielen Sprachen verfügbar. Zumindest für die Version stable liegt eine komplette deutsche Übersetzung vor, die allerdings manchmal Fehler aufweist. Battle for Wesnoth gilt als eines der Flaggschiffe der Open-Source-Spiele mit einer großen Community weltweit und herausragender Feature-Vollständigkeit."
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Digitale_Distribution"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/BeOS"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS/2"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Mac_OS_X"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Apple_iOS"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/ZETA"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://dbpedia.org/ontology/gameModus","Einzelspieler, Mehrspieler überLANundInternet"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rundenbasiertes_Strategiespiel"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Mehrsprachigkeit"
"http://de.dbpedia.org/resource/The_Battle_for_Wesnoth","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_for_Wesnoth_logo.png?width=300"
"http://de.dbpedia.org/resource/Battle_for_Wesnoth","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Battle_for_Wesnoth"
"http://de.dbpedia.org/resource/Wesnoth","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Battle_for_Wesnoth"
"http://de.wikipedia.org/wiki/The_Battle_for_Wesnoth","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Battle_for_Wesnoth"
