"subject","predicate","object"
"http://de.dbpedia.org/resource/Ihema-See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Afrika"
"http://de.dbpedia.org/resource/Ihema-See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ostprovinz_(Ruanda)"
"http://de.dbpedia.org/resource/Ihema-See","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ihema-See"
"http://de.dbpedia.org/resource/Ihema-See","http://dbpedia.org/ontology/wikiPageID",3210835
"http://de.dbpedia.org/resource/Ihema-See","http://dbpedia.org/ontology/wikiPageRevisionID",116745921
"http://de.dbpedia.org/resource/Ihema-See","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilec.or.jp/database/afr/dsafr010.html"
"http://de.dbpedia.org/resource/Ihema-See","http://de.dbpedia.org/property/besonderheiten","http://de.dbpedia.org/resource/Akagera-Nationalpark"
"http://de.dbpedia.org/resource/Ihema-See","http://de.dbpedia.org/property/bild","Lake Ihema.jpg"
"http://de.dbpedia.org/resource/Ihema-See","http://de.dbpedia.org/property/breitengrad",-1.88333
"http://de.dbpedia.org/resource/Ihema-See","http://de.dbpedia.org/property/fläche",90
"http://de.dbpedia.org/resource/Ihema-See","http://de.dbpedia.org/property/längengrad",30.7667
"http://de.dbpedia.org/resource/Ihema-See","http://de.dbpedia.org/property/regionIso","RW-02"
"http://de.dbpedia.org/resource/Ihema-See","http://de.dbpedia.org/property/uferort","Dorf Akagera"
"http://de.dbpedia.org/resource/Ihema-See","http://de.dbpedia.org/property/umfang",78
"http://de.dbpedia.org/resource/Ihema-See","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ihema-See?oldid=116745921"
"http://de.dbpedia.org/resource/Ihema-See","http://dbpedia.org/ontology/Lake/volume","5.126E11"
"http://de.dbpedia.org/resource/Ihema-See","http://dbpedia.org/ontology/abstract","Der Ihema-See ist ein Binnensee im Osten Ruandas und liegt im Akagera-Nationalpark auf einer Höhe von etwa 1300 Metern. Das östliche Ufer bildet die Grenze zwischen Ruanda und Tansania. Parallel zum östlichen Ufer verläuft auch der Akagera-Nil. An den Ufern des Sees liegen mehrere Aussichtspunkte, die von Touristen in Begleitung von Parkrangern angefahren werden können. Außerdem befinden sich kleinere Campingplätze und ein Startpunkt für Angelausflüge am See. Etwas weiter entfernt auf einem Hügel liegt das Nationalpark Hotel. Im See finden sich Tilapia Fische, Nilpferde sowie Krokodile. Das westliche Ufer ist aufgrund seines flach abfallenden Ufers für viele im Nationalpark lebende Tiere eine wichtige Wasserquelle. Über die Akagera-Sümpfe ist der See mit dem Akagera Nil verbunden."
"http://de.dbpedia.org/resource/Ihema-See","http://dbpedia.org/ontology/averageDepth",4.0
"http://de.dbpedia.org/resource/Ihema-See","http://dbpedia.org/ontology/elevation",1291.0
"http://de.dbpedia.org/resource/Ihema-See","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Nil"
"http://de.dbpedia.org/resource/Ihema-See","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ruanda"
"http://de.dbpedia.org/resource/Ihema-See","http://dbpedia.org/ontology/maximumDepth",7.0
"http://de.dbpedia.org/resource/Ihema-See","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Kayonza"
"http://de.dbpedia.org/resource/Ihema-See","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Rwamagana"
"http://de.dbpedia.org/resource/Ihema-See","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Nil"
"http://de.dbpedia.org/resource/Ihema-See","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Ihema.jpg?width=300"
"http://de.dbpedia.org/resource/Ihema-See","http://dbpedia.org/ontology/volume",5.126e+11
"http://de.wikipedia.org/wiki/Ihema-See","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ihema-See"
