"subject","predicate","object"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.7577
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.5781
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hacker_Pschorr_Arena.jpg"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://xmlns.com/foaf/0.1/homepage","http://toelzer-freizeit.de/eisstadion/"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_in_Bayern"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Deutschland"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:EC_Bad_Tölz"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Bayern"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bad_Tölz"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hacker-Pschorr_Arena"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://dbpedia.org/ontology/wikiPageID",3790576
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",151886906
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeyweb.de/del2/die-hacker-pschorr-arena-ein-schmuckstueck-im-isarwinkel-3145#"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://toelzer-freizeit.de/eisstadion/"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://de.dbpedia.org/property/betreiber","Stadtwerke Bad Tölz GmbH"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://de.dbpedia.org/property/breitengrad",477577
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://de.dbpedia.org/property/eigentümer","Stadtwerke Bad Tölz GmbH"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://de.dbpedia.org/property/längengrad",115781
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Eisbahn"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Parkett"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Bodenbelag"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Polyvinylchlorid"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://de.dbpedia.org/property/verein(e)_","* EC Bad Tölz"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hacker-Pschorr_Arena?oldid=151886906"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://dbpedia.org/ontology/abstract","Die Hacker-Pschorr Arena ist eine Mehrzweck-Eissporthalle in der oberbayerischen Kreisstadt Bad Tölz. Sie ist momentan die Heimspielstätte der Tölzer Löwen aus der Eishockey-Oberliga Süd."
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://dbpedia.org/ontology/buildingStartDate","5. April 2003"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://dbpedia.org/ontology/cost","1.2E7"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://dbpedia.org/ontology/isoCodeRegion","DE-BY"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bad_Tölz"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://dbpedia.org/ontology/openingDate",2004-02-04
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://dbpedia.org/ontology/seatingCapacity",4115
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_der_U20-Junioren_2008"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/IIHF_Inlinehockey-Weltmeisterschaft_2004"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Olympische_Winterspiele_2010/Eishockey_(Frauen)"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Olympische_Winterspiele_2006/Eishockey_(Frauen)"
"http://de.dbpedia.org/resource/Hacker-Pschorr_Arena","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hacker_Pschorr_Arena.jpg?width=300"
"http://de.dbpedia.org/resource/SC_Reichersbeuern","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Hacker-Pschorr_Arena"
"http://de.dbpedia.org/resource/DEB-Pokal_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Hacker-Pschorr_Arena"
"http://de.dbpedia.org/resource/DEB-Pokal_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Hacker-Pschorr_Arena"
"http://de.dbpedia.org/resource/IIHF_European_Women_Champions_Cup_2013/14","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Hacker-Pschorr_Arena"
"http://de.dbpedia.org/resource/Hacker-Pschorr-Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hacker-Pschorr_Arena"
"http://de.wikipedia.org/wiki/Hacker-Pschorr_Arena","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hacker-Pschorr_Arena"
