"subject","predicate","object"
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuguinea"
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Papua-Neuguinea"
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Australien_und_Ozeanien"
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Finisterre-Gebirge"
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://dbpedia.org/ontology/wikiPageID",3031953
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://dbpedia.org/ontology/wikiPageRevisionID",145301778
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.bildarchiv-dkg.uni-frankfurt.de/Bildprojekt/Lexikon/php/suche_db.php?suchname=Kaiser-Wilhelmsland"
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://de.dbpedia.org/property/autor","Heiner Wesemann"
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://de.dbpedia.org/property/breitengrad",-58
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://de.dbpedia.org/property/elevation",4175
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://de.dbpedia.org/property/ew",1461
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://de.dbpedia.org/property/höchsterGipfel","unbenannt"
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://de.dbpedia.org/property/jahr",1985
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://de.dbpedia.org/property/längengrad",1461
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://de.dbpedia.org/property/ns",-58
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://de.dbpedia.org/property/ort","Köln"
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://de.dbpedia.org/property/poskarte","Papua-Neuguinea"
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://de.dbpedia.org/property/region","PG-MPM/PG-MPL"
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://de.dbpedia.org/property/regionIso","PG-MPM/PG-MPL"
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://de.dbpedia.org/property/sammelwerk","DuMont Dokumente"
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://de.dbpedia.org/property/type","mountain"
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Finisterre-Gebirge?oldid=145301778"
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://dbpedia.org/ontology/abstract","Das Finisterre-Gebirge, im englischen Sprachraum Finisterre Range genannt, ist ein in einer Nord- und einer Südkette verlaufender Küsten-Gebirgszug im Nordosten von Papua-Neuguinea in der dicht besiedelten Morobe Province. Der Name Finisterre-Gebirge geht auf den französischen General Jules Dumont d’Urville zurück, der im Jahr 1827 die Küste entlangfuhr und auch der Bucht Astrolabe Bay ihren Namen verlieh. Im Jahr 1889 erreichte der deutsche Journalist und Forschungsreisende Hugo Zöller den Kamm des Gebirgszuges. Die erste Überquerung des Gebirgszuges gelingt 1907 dem Österreicher Wilhelm C. Dammköhler zusammen mit O. Fröhlich, die vom heutigen Lae aus durch das Markham-Tal zur Astrolabe Bay marschierten. Der unbenannte, höchste Gipfel des Gebirgsrückens befindet sich bei 5° 48′ S, 146° 6′ O. Seine Höhe wird üblicherweise mit 4175 m angegeben, aber die SRTM-Daten deuten eher auf eine Höhe von ungefähr 4.120 m hin. In der Rangliste der Berge nach Schartenhöhe steht er damit weltweit auf Platz 45. In Papua-Neuguinea ist es nach dem Mount Wilhelm (dt.: Wilhelmsberg) und dem Mount Giluwe der dritthöchste Berg. Darüber hinaus sind der Disraeliberg (auch: Schopenhauerberg) mit einer Höhe von 3.350 m und der Gladstoneberg (auch: Kantberg) mit einer Höhe von 3.175 m weitere auffallende Berggipfel. Der wild zerschluchtete Gebirgszug geht im Osten in die Saruwaged Range über und bildet mit ihr zusammen eine natürliche Barriere zwischen den Tälern der Flüsse Ramu und Markham im Süden zu der Maclayküste und der Vitiaz-Straße im Norden. Der Ramu selbst gehört auch zu den vielen Flüssen, die im Finisterre-Gebirge entspringen. Außerdem durchfließt der Yupno das Gebirge, nachdem sich auch die hier lebende Gruppe der Yupno benennt. Große Teile des Gebirges werden vom Regenwald bedeckt. Während des Zweiten Weltkrieges fanden in den Jahren 1943 und 1944 im Rahmen der Finistere Range Campaign im Gebirgszug des Finisterre einige schwere Gefechte zwischen den Australischen Truppen und den Verbänden des Japanischen Kaiserreiches statt, darunter auch die Schlachten am Shaggy Ridge. Im Finisterre-Gebirge sind nach Angaben im Deutschen Kolonial-Lexikon die folgenden Gesteinsarten gefunden worden: 
* ältere und jüngere Eruptivgesteine 
* Serpentine 
* Tonschiefer  
* Kalksteine  
* Tuffe 
* Konglomerate"
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Papua-Neuguinea"
"http://de.dbpedia.org/resource/Finisterre-Gebirge","http://dbpedia.org/ontology/maximumElevation",4120.0
"http://de.dbpedia.org/resource/Markham_(Fluss)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Finisterre-Gebirge"
"http://de.wikipedia.org/wiki/Finisterre-Gebirge","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Finisterre-Gebirge"
"http://de.dbpedia.org/resource/Finisterre_Range","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Finisterre-Gebirge"
"http://de.dbpedia.org/resource/Finisterregebirge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Finisterre-Gebirge"
"http://de.dbpedia.org/resource/Finisterre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Finisterre-Gebirge"
