"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γάλλοι_καλαθοσφαιριστές"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7040350"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Francouzští_basketbalisté"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_francesi"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Frans_basketballer"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7040350"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemain_bola_basket_Perancis"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_농구_선수"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_basketball_players"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)","http://www.w3.org/2004/02/skos/core#prefLabel","Basketballspieler (Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)","http://dbpedia.org/ontology/wikiPageID",1336860
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)","http://dbpedia.org/ontology/wikiPageRevisionID",136413399
"http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Basketballspieler_(Frankreich)?oldid=136413399"
"http://de.dbpedia.org/resource/Thabo_Sefolosha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)"
"http://de.dbpedia.org/resource/Je’Kel_Foster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)"
"http://de.dbpedia.org/resource/Narcisse_Ewodo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)"
"http://de.dbpedia.org/resource/Ilian_Evtimov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)"
"http://de.dbpedia.org/resource/Sean_McCaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)"
"http://de.dbpedia.org/resource/Rodrigue_Beaubois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)"
"http://de.dbpedia.org/resource/Bernd_Volcic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)"
"http://de.dbpedia.org/resource/Aaron_Cel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)"
"http://de.dbpedia.org/resource/Trenton_Meacham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)"
"http://de.dbpedia.org/resource/Nick_Eppehimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)"
"http://de.dbpedia.org/resource/Oleksij_Petscherow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)"
"http://de.dbpedia.org/resource/Spencer_Dunkley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)"
"http://de.dbpedia.org/resource/Vincent_Collet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Frankreich)"
