"subject","predicate","object"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Rasen"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://de.dbpedia.org/property/renovierungen",2009
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://de.dbpedia.org/property/veranstaltungen","* Spiele vom FC Girona"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://de.dbpedia.org/property/verein(e)_","* FC Girona"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Estadi_Municipal_de_Montilivi?oldid=143388873"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://dbpedia.org/ontology/abstract","Das Estadi Municipal de Montilivi ist das städtische Fußballstadion der spanischen Stadt Girona. Girona liegt im Nordosten der autonomen Region Katalonien an der Ostspitze von Spanien. Der FC Girona empfängt hier seine Gegner in der Spielstätte."
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://dbpedia.org/ontology/isoCodeRegion","ES-GI"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Spain"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Spanien"
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://dbpedia.org/ontology/openingDate",1970-08-14
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://dbpedia.org/ontology/seatingCapacity",9500
"http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Montilivi.jpg?width=300"
"http://de.wikipedia.org/wiki/Estadi_Municipal_de_Montilivi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Estadi_Municipal_de_Montilivi"
