"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Telewizja"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Telebista"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Televize"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Televisión"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen","http://www.w3.org/2004/02/skos/core#prefLabel","Fernsehen"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rundfunk"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen","http://dbpedia.org/ontology/wikiPageID",290987
"http://de.dbpedia.org/resource/Kategorie:Fernsehen","http://dbpedia.org/ontology/wikiPageRevisionID",116247921
"http://de.dbpedia.org/resource/Kategorie:Fernsehen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fernsehen?oldid=116247921"
"http://de.dbpedia.org/resource/Kategorie:Fernsehgattung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Kategorie:Fernsehtechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Fernsehens","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Fernsehen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Kategorie:Video","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Syndikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Zapping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Dramaturgie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Kategorie:Pay-TV","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Kategorie:Regionalfernsehen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Privatfernsehen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Atmo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Blockbuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Casting_(Auswahlverfahren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Kategorie:Person_(Fernsehen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Kategorie:ProSiebenSat.1_Media","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Teleskopie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Fernsehen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Hauptsendezeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Homosexualität_im_Fernsehen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Near-Video-on-Demand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Sendepause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Free-TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Realfilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Rotation_(Rundfunk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Unterschichtenfernsehen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Affektfernsehen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Audiodeskription","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Audiokommentar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Ekelfernsehen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Europa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Crossover_(Medien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Fanserie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Sommerpause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Zeichengeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/EB-Team","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Elektronische_Berichterstattung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Fernsehzentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Aktuelle_Grafik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Fernsehabhängigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Fernsehdesign","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Fernsehraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Kategorie:Fernsehunternehmen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Airdate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Cornerlogo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Sendegebiet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Sendeplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Moderationskarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/On_Air_Design","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/My_Media_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Fernsehproduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Kategorie:Website_(Fernsehen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/EB-Techniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Kundenfernsehen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Fernsehtag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Videomalaise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Straßenfeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Mockbuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Antextbild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Middleware-Software-System_für_Betreiber-Funktionssteuerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Technische_Reichweite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Second_Screen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Ausgewogenheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Rauschen_(Fernsehen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_im_Kontext","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsendungen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
