"subject","predicate","object"
"http://de.dbpedia.org/resource/Sun_Tower_(Vancouver)","http://www.georss.org/georss/point","49.281 123.0"
"http://de.dbpedia.org/resource/Sun_Tower_(Vancouver)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.281
"http://de.dbpedia.org/resource/Sun_Tower_(Vancouver)","http://www.w3.org/2003/01/geo/wgs84_pos#long",123.0
"http://de.dbpedia.org/resource/Sun_Tower_(Vancouver)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vancouver_Sun_Tower.jpg"
"http://de.dbpedia.org/resource/Sun_Tower_(Vancouver)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1910er_Jahren"
"http://de.dbpedia.org/resource/Sun_Tower_(Vancouver)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Vancouver"
"http://de.dbpedia.org/resource/Sun_Tower_(Vancouver)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/Sun_Tower_(Vancouver)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Kanada"
"http://de.dbpedia.org/resource/Sun_Tower_(Vancouver)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sun_Tower_(Vancouver)"
"http://de.dbpedia.org/resource/Sun_Tower_(Vancouver)","http://dbpedia.org/ontology/wikiPageID",2314199
"http://de.dbpedia.org/resource/Sun_Tower_(Vancouver)","http://dbpedia.org/ontology/wikiPageRevisionID",147272283
"http://de.dbpedia.org/resource/Sun_Tower_(Vancouver)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/ge/wm/bu/?id=112892"
"http://de.dbpedia.org/resource/Sun_Tower_(Vancouver)","http://de.dbpedia.org/property/ew",0123-06-30
"http://de.dbpedia.org/resource/Sun_Tower_(Vancouver)","http://de.dbpedia.org/property/ns",49.281
"http://de.dbpedia.org/resource/Sun_Tower_(Vancouver)","http://de.dbpedia.org/property/region","CA-BC"
"http://de.dbpedia.org/resource/Sun_Tower_(Vancouver)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Sun_Tower_(Vancouver)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sun_Tower_(Vancouver)?oldid=147272283"
"http://de.dbpedia.org/resource/Sun_Tower_(Vancouver)","http://dbpedia.org/ontology/abstract","Der Sun Tower ist ein Hochhaus in der kanadischen Stadt Vancouver. Es ist 82 Meter hoch, besitzt 17 Stockwerke und ist im Beaux-Arts-Stil erbaut. Die Adresse lautet 100 West Pender Street. Markantester Teil des Gebäudes ist die grün gestrichene Kuppel auf dem Turm. Neun Musen stützen das Gesims. Die Terrakotta-Ziegel stammen aus Tamworth in England. Das Gebäude wurde 1912 im Auftrag von Louis Denison Taylor für die Zeitung Vancouver World errichtet und hieß zu Beginn World Building. Bis 1914 war es das höchste Gebäude im gesamten Britischen Empire. Als die Zeitung The Vancouver Sun im Jahr 1937 das Gebäude kaufte, wurde es in Sun Tower umbenannt. Teile der Fernsehserie The Crow: Stairway to Heaven wurden im Sun Tower gedreht."
"http://de.dbpedia.org/resource/Sun_Tower_(Vancouver)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vancouver_Sun_Tower.jpg?width=300"
"http://de.dbpedia.org/resource/Sun_Tower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sun_Tower_(Vancouver)"
"http://de.wikipedia.org/wiki/Sun_Tower_(Vancouver)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sun_Tower_(Vancouver)"
