"subject","predicate","object"
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ohio_State_Buckeyes_football"
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjzsy"
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ohio_State_Buckeyes_football"
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7080909"
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7080909"
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://xmlns.com/foaf/0.1/name","Ohio State University Football"
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://xmlns.com/foaf/0.1/nick","Ohio State Buckeyes"
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013_Ohio_State_Buckeyes_logo.svg"
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://xmlns.com/foaf/0.1/homepage","http://www.ohiostatebuckeyes.com/"
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:College_Football"
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ohio_State_University"
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Columbus,_Ohio)"
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Big_Ten_Conference"
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ohio_State_Buckeyes_Football"
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://dbpedia.org/ontology/wikiPageID",8247707
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://dbpedia.org/ontology/wikiPageRevisionID",158511874
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohiostatebuckeyes.com/"
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://de.dbpedia.org/property/gegründet",1890
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://de.dbpedia.org/property/liga","Big Ten - Division East"
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://de.dbpedia.org/property/rang",1
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://de.dbpedia.org/property/vereinsfarben","Scharlachrot - weiß"
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ohio_State_Buckeyes_Football?oldid=158511874"
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://dbpedia.org/ontology/abstract","Die Ohio State Buckeyes Football Mannschaft (Buckeye = englisch für „Rosskastanie“) ist ein College-Football-Team, welches die Ohio State University (OSU) repräsentiert. Als Mitglied der National Collegiate Athletic Association (NCAA) nehmen sie am Spielbetrieb in der East Division der Big Ten Conference teil. Sie spielen seit 1922 im Ohio Stadium in Columbus, Ohio und haben bisher 8 nationale Meisterschaften und 36 Conference-Meisterschaften gewonnen. Zudem sind sie in 10 Saisons ungeschlagen geblieben. Football wurde von George Cole und Alexander S. Lilley 1890 an der Universität eingeführt. Bis 1901 war das neue Footballteam selbstständig, bevor es als Gründungsmitglied in der Ohio Athletic Conference (OAC) teilnahm. Als Mitglied in der OAC gewannen sie zwei Conference-Meisterschaften, bevor sie 1912 in die Big Ten Conference wechselten.1942 konnten sie unter Chefcoach Paul Brown ihre erste Nationale Meisterschaft gewinnen. Nach dem Zweiten Weltkrieg ging trotz drei verschiedener Trainer in kurzer Zeit sportlich bergab, bis schließlich 1952 Woody Hayes engagiert wurde. Mit Ihm als Head Coach gewann Ohio State 13 Big Ten Meisterschaften, 5 Nationale Meisterschaften (1954, 1957, 1961, 1968 und 1970) und 4 Rose Bowl Titel bei 8 Teilnahmen. Nach der Entlassung Hayes´ 1987, führten Earle Bruce und später auch John Cooper die Mannschaft zu sieben weiteren Conference-Titeln. 2001 wurde Jim Tressel als Trainer eingestellt und konnte 2002 mit dem Sieg im Fiesta Bowl den siebten nationalen Meisterschaftstitel gewinnen. Mit Tressel wurden außerdem noch 7 Big Ten Championships und bei acht Teilnahmen fünf Spiele der Bowl Championship Series gewonnen. Das Ohio State Footballprogramm kann eine Gesamtbilanz von 837 Siegen, 318 Niederlagen, 53 Unentschieden und 43 Bowl Games vorweisen, wobei die letzte Teilnahme vom Orange Bowl 2014 stammt. Am 28. November 2011 wurde Urban Meyer, welcher selbst aus Ohio stammt und mit den Florida Gators bereits 2 Meistertitel erringen konnte, zum Head Coach ernannt. Er führte die Mannschaft in seinen ersten zwei Spielzeiten zu zwei Divisionstiteln und konnte zwischenzeitlich mit 24 Siegen am Stück einen Schulrekord aufstellen."
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://dbpedia.org/ontology/capacity",102
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Ohio_Stadium"
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Columbus_(Ohio)"
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Urban_Meyer"
"http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2013_Ohio_State_Buckeyes_logo.svg?width=300"
"http://de.dbpedia.org/resource/Carlos_Hyde","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football"
"http://de.dbpedia.org/resource/Jim_Parker","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football"
"http://de.dbpedia.org/resource/Antoine_Winfield","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football"
"http://de.dbpedia.org/resource/Paul_Brown_(Footballtrainer)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football"
"http://de.dbpedia.org/resource/Eddie_George","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football"
"http://de.dbpedia.org/resource/Archie_Griffin_Award","http://de.dbpedia.org/property/letzteVerleihung","http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football"
"http://de.wikipedia.org/wiki/Ohio_State_Buckeyes_Football","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ohio_State_Buckeyes_Football"
