"subject","predicate","object"
"http://de.dbpedia.org/resource/Hull_Stingrays","http://de.dbpedia.org/property/geschichte",1988
"http://de.dbpedia.org/resource/Hull_Stingrays","http://de.dbpedia.org/property/geschichte",1999
"http://de.dbpedia.org/resource/Hull_Stingrays","http://de.dbpedia.org/property/geschichte",1996
"http://de.dbpedia.org/resource/Hull_Stingrays","http://de.dbpedia.org/property/geschichte",1993
"http://de.dbpedia.org/resource/Hull_Stingrays","http://de.dbpedia.org/property/geschichte",2003
"http://de.dbpedia.org/resource/Hull_Stingrays","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Hull_Stingrays","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/Hull_Stingrays","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Kingston_upon_Hull"
"http://de.dbpedia.org/resource/Hull_Stingrays","http://de.dbpedia.org/property/platzierung",7
"http://de.dbpedia.org/resource/Hull_Stingrays","http://xmlns.com/foaf/0.1/homepage","http://www.hullstingrays.net/"
"http://de.dbpedia.org/resource/Hull_Stingrays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(England)"
"http://de.dbpedia.org/resource/Hull_Stingrays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2003"
"http://de.dbpedia.org/resource/Hull_Stingrays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Eishockeyclub"
"http://de.dbpedia.org/resource/Hull_Stingrays","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Kingston_upon_Hull)"
"http://de.dbpedia.org/resource/Hull_Stingrays","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hull_Stingrays"
"http://de.dbpedia.org/resource/Hull_Stingrays","http://dbpedia.org/ontology/wikiPageID",2085068
"http://de.dbpedia.org/resource/Hull_Stingrays","http://dbpedia.org/ontology/wikiPageRevisionID",155244019
"http://de.dbpedia.org/resource/Hull_Stingrays","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hullstingrays.net/"
"http://de.dbpedia.org/resource/Hull_Stingrays","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Elite_Ice_Hockey_League"
"http://de.dbpedia.org/resource/Hull_Stingrays","http://de.dbpedia.org/property/logo","Hull Stingrays.png"
"http://de.dbpedia.org/resource/Hull_Stingrays","http://de.dbpedia.org/property/plätze",2000
"http://de.dbpedia.org/resource/Hull_Stingrays","http://de.dbpedia.org/property/saison",2014
"http://de.dbpedia.org/resource/Hull_Stingrays","http://de.dbpedia.org/property/vereinsfarben","schwarz, weiß"
"http://de.dbpedia.org/resource/Hull_Stingrays","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hull_Stingrays?oldid=155244019"
"http://de.dbpedia.org/resource/Hull_Stingrays","http://dbpedia.org/ontology/abstract","Die Hull Stingrays waren ein 2003 gegründeter Eishockeyclub der Stadt Kingston upon Hull in England. Sie spielten bis in der britischen Elite Ice Hockey League. Die Spiele wurden in der Hull Ice Arena ausgetragen und die Vereinsfarben sind weiß, blau und grün. Früher hieß die Mannschaft Hull Thunder (1999–2003), Kingston Hawks (1996–1999), Humberside Hawks (1993–1996) und Humberside Seahawks (1988–1993). Das Team ersetzte die Hull Thunders 2003 als Mitglied der British National League. Nach der Abschaffung der BNL wechselten die Hull Stingrays zur Saison 2006/07 in die EIHL. Im Juni 2015 ging der Club in die Insolvenz."
"http://de.dbpedia.org/resource/Hull_Stingrays","http://de.dbpedia.org/property/chefTrainer","http://de.dbpedia.org/resource/Sylvain_Cloutier"
"http://de.dbpedia.org/resource/Hull_Stingrays","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Hull_Ice_Arena"
"http://de.dbpedia.org/resource/Hull_Stingrays","http://de.dbpedia.org/property/vereinsname","Hull Stingrays"
"http://de.dbpedia.org/resource/Drew_Bannister","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hull_Stingrays"
"http://de.dbpedia.org/resource/Dimitri_Suur","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hull_Stingrays"
"http://de.dbpedia.org/resource/Dave_Phillips","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hull_Stingrays"
"http://de.wikipedia.org/wiki/Hull_Stingrays","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hull_Stingrays"
"http://de.dbpedia.org/resource/Ben_Bowns","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hull_Stingrays"
"http://de.dbpedia.org/resource/Jonathan_Weaver","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hull_Stingrays"
