"subject","predicate","object"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",7182
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",600
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",9576
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",3748
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",1332
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",4160
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",1922
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",1950
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",4186
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",1500
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",10135
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",4200
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",7309
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",2424
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",1630
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",5720
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",11445
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",5744
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",5550
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",8955
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",10535
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",1100
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",9654
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",9658
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",1580
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",11155
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",18500
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",4040
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",4054
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",2468
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",2678
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",12452
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",9972
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",12242
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",20396
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",11548
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",4089
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",6209
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",885
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",9873
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",5800
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",12186
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",800
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",350
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",1170
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",6147
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",5278
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",1200
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",4473
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",3500
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",10273
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",2107
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",1000
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",1012
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",7801
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/zuschauer",6000
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://xmlns.com/foaf/0.1/homepage","http://www.ercrugby.co.uk/"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:European_Challenge_Cup"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby_2012"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugby_2013"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/European_Challenge_Cup_2012/13"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageID",7895383
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageRevisionID",123167834
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/20158.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/20159.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/20160.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/20161.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19942.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19943.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19944.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19945.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/20166.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/20167.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/20339.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/20340.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/20162.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/20163.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/20164.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/20165.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/20345.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/20346.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/20347.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/20348.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/20341.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/20342.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/20343.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/20344.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/20944.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/20945.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/21055.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/20726.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/20748.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/20749.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/20758.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19199.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19183.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19185.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19187.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19357.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19177.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19178.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19181.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19182.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19383.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19384.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19385.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19409.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19358.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19379.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19380.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19381.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19767.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19768.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19769.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19770.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19763.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19764.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19765.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19766.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19937.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19938.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19939.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19941.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19771.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19772.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19935.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19936.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19173.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19175.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/amlin_challenge_cup_fixtures.php?includeref=480&season=2012-2013&round=1"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.co.uk/"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/amlinchallengecup/pools/index.php?includeref=478&season=2012-2013"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ercrugby.com/eng/matchcentre/19371.php"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/datum",2012-12-14
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/datum",2013-01-11
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/datum",2012-10-20
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/datum",2013-01-18
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/datum",2012-12-06
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/datum",2013-04-27
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/datum",2013-04-05
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/datum",2012-12-16
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/datum",2012-12-15
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/datum",2013-01-12
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/datum",2012-12-13
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/datum",2013-01-19
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/datum",2012-10-13
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/datum",2012-12-07
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/datum",2013-05-17
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/datum",2013-01-17
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/datum",2012-10-11
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/datum",2013-04-06
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/datum",2012-10-18
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/datum",2012-10-12
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/datum",2012-10-21
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/datum",2013-04-26
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/datum",2013-01-10
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/datum",2013-04-04
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/datum",2012-12-08
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Worcester"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/stadion","Stade André-Moga, Bègles"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Perpignan"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/stadion","Stadio Comunale Mario Battaglini, Rovigo"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bègles"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/stadion","Adams Park, High Wycombe"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Madejski_Stadium"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Sixways_Stadium"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Kingsholm_Stadium"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Rodney_Parade"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Agen"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Bukarest"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Gloucester"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Calvisano"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/stadion","Madejski Stadium, Reading"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/stadion","Stadionul Arcul de Triumf, Bukarest"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Mont-de-Marsan"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2012/13","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Estadio_Urbieta"
