"subject","predicate","object"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andrew_de_Moray"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f83x"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q472725"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andrew_de_Moray"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://xmlns.com/foaf/0.1/name","Andrew de Moray"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://xmlns.com/foaf/0.1/name","Moray, Andrew de"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://xmlns.com/foaf/0.1/nick","Moray, Andrew; Murray, Andrew; Moravia, Andreas (lateinisch)"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://purl.org/dc/elements/1.1/description","schottischer Adliger, Soldatenführer und politischer Führer während des Schottischen Unabhängigkeitskrieges"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://xmlns.com/foaf/0.1/givenName","Andrew de"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_den_Schottischen_Unabhängigkeitskriegen_(Schottland)"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1297"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schotte"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guardian_of_Scotland"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Clan_Murray"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://xmlns.com/foaf/0.1/surname","Moray"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Andrew_de_Moray"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://dbpedia.org/ontology/deathDate","1297"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://dbpedia.org/ontology/birthDate","1265"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://dbpedia.org/ontology/wikiPageID",1505320
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://dbpedia.org/ontology/wikiPageRevisionID",151059218
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/article/50013"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://de.dbpedia.org/property/geburtsdatum","um 1265"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://de.dbpedia.org/property/kurzbeschreibung","schottischer Adliger, Soldatenführer und politischer Führer während des Schottischen Unabhängigkeitskrieges"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://de.dbpedia.org/property/sterbedatum","November 1297"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://de.dbpedia.org/property/vorgänger","keine direkten Vorgänger"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Andrew_de_Moray?oldid=151059218"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://dbpedia.org/ontology/abstract","Andrew de Moray (auch Andrew Moray, Andrew Murray, lat. Andreas Moravia; * um 1265; † November 1297) war ein schottischer Adliger, Soldatenführer und politischer Führer während der Schottischen Unabhängigkeitskriege. Als ein Mitglied des schottischen Adels, von normannischer Abstammung, scheint de Moray schon früh für die Vertreibung der Engländer eingetreten zu sein. Sein erster Widerstand zeigte sich, als er sich 1292 und dann 1296 weigerte die Ragman Roll (eine Erklärung der Treue der schottischen Adeligen an König Eduard I. von England) zu unterzeichnen. Auch der Name von William Wallace fehlte auf dieser Liste. Im April 1296 wurde er mit seinem Vater Sir Andrew de Moray bei der Schlacht bei Dunbar gefangen genommen. Sein Vater wurde in den Tower of London geschickt, während er im Chester Castle gefangen war. Kurze Zeit nach seiner Gefangennahme entkam de Moray oder wurde befreit und kehrte nach Schottland zurück. Die Engländer hatten während seiner Gefangennahme das Schloss seiner Väter, Avoch Castle, als Stützpunkt ihrer Garnison in Besitz genommen, doch der junge de Moray eroberte es zurück. Dadurch gelang es ihm, die Schotten zum Widerstand gegen die englischen Besatzer zu gewinnen. König Eduard I. versammelte sofort eine Armee in York, um den schottischen Widerstand unter Moray und William Wallace zu brechen. Als Wallace seine Truppen gegen die englische Invasion vorbereitete, schloss sich ihm de Moray mit seinen eigenen Truppen an und es wird vermutet, dass ein großer Anteil des Sieges der Schlacht von Stirling Bridge am 11. September 1297 auf de Morays taktisches Geschick zurückgeht. Dieser wurde jedoch von einem Pfeil getroffen und starb zwei Monate danach, im November 1297. Mit einem Brief erteilte er am 11. Oktober 1297 gemeinsam mit Wallace den Städten Lübeck und Hamburg freien Zugang zu den schottischen Häfen. Sein Tod war ein großer Verlust für die schottischen Freiheitskämpfer. Andrew de Morays Sohn, der ebenfalls Andrew hieß, führte den von seinem Vater und seinem Großvater begonnenen Kampf gegen die Engländer fort und schloss sich Robert the Bruce an, dessen Schwester Christiana er später heiratete."
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://dbpedia.org/ontology/activeYearsEndYear","1297"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://dbpedia.org/ontology/activeYearsStartYear","1297"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Guardian_of_Scotland"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/John_III._Comyn,_Lord_of_Badenoch"
"http://de.dbpedia.org/resource/Andrew_de_Moray","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Robert_I._(Schottland)"
"http://de.dbpedia.org/resource/Moray_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andrew_de_Moray"
