"subject","predicate","object"
"http://de.dbpedia.org/resource/Valira","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Valira"
"http://de.dbpedia.org/resource/Valira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valira"
"http://de.dbpedia.org/resource/Valira","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Valira"
"http://de.dbpedia.org/resource/Valira","http://xmlns.com/foaf/0.1/name","Valira"
"http://de.dbpedia.org/resource/Valira","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Valira","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andorra_la_Vella,_Valira_river.jpg"
"http://de.dbpedia.org/resource/Valira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Europa"
"http://de.dbpedia.org/resource/Valira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Katalonien"
"http://de.dbpedia.org/resource/Valira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Andorra)"
"http://de.dbpedia.org/resource/Valira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Valira"
"http://de.dbpedia.org/resource/Valira","http://dbpedia.org/ontology/wikiPageID",3633156
"http://de.dbpedia.org/resource/Valira","http://dbpedia.org/ontology/wikiPageRevisionID",155584218
"http://de.dbpedia.org/resource/Valira","http://de.dbpedia.org/property/abflussweg","Segre//Ebro//Mittelmeer"
"http://de.dbpedia.org/resource/Valira","http://de.dbpedia.org/property/bildbeschreibung","Der Riu Valira in Andorra la Vella"
"http://de.dbpedia.org/resource/Valira","http://de.dbpedia.org/property/länge",44
"http://de.dbpedia.org/resource/Valira","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Andorra_la_Vella"
"http://de.dbpedia.org/resource/Valira","http://de.dbpedia.org/property/mündungLatGrad",42.3458
"http://de.dbpedia.org/resource/Valira","http://de.dbpedia.org/property/mündungLongGrad",1.4425
"http://de.dbpedia.org/resource/Valira","http://de.dbpedia.org/property/mündungRegion","ES-L"
"http://de.dbpedia.org/resource/Valira","http://de.dbpedia.org/property/mündungshöhe",690
"http://de.dbpedia.org/resource/Valira","http://de.dbpedia.org/property/mündungshöhePrefix","ca."
"http://de.dbpedia.org/resource/Valira","http://de.dbpedia.org/property/quelleLatGrad",42.5114
"http://de.dbpedia.org/resource/Valira","http://de.dbpedia.org/property/quelleLongGrad",1.53639
"http://de.dbpedia.org/resource/Valira","http://de.dbpedia.org/property/quelleRegion","AD"
"http://de.dbpedia.org/resource/Valira","http://de.dbpedia.org/property/quellhöhe",1050
"http://de.dbpedia.org/resource/Valira","http://de.dbpedia.org/property/quellhöhePrefix","ca."
"http://de.dbpedia.org/resource/Valira","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Valira?oldid=155584218"
"http://de.dbpedia.org/resource/Valira","http://dbpedia.org/ontology/abstract","Der Riu Valira, teilweise auch gelistet als Gran Valira, ist ein ca. 44 Kilometer langer Fluss in Andorra, der in Nord-Süd-Richtung nach Katalonien (Spanien) abfließt."
"http://de.dbpedia.org/resource/Valira","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Andorra"
"http://de.dbpedia.org/resource/Valira","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Spanien"
"http://de.dbpedia.org/resource/Valira","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Valira__mouthPosition__1"
"http://de.dbpedia.org/resource/Valira","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Ebro"
"http://de.dbpedia.org/resource/Valira","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Segre"
"http://de.dbpedia.org/resource/Valira","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/La_Seu_d’Urgell"
"http://de.dbpedia.org/resource/Valira","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Les_Escaldes"
"http://de.dbpedia.org/resource/Valira","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Valira__sourcePosition__1"
"http://de.dbpedia.org/resource/Valira","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Andorra_la_Vella,_Valira_river.jpg?width=300"
"http://de.dbpedia.org/resource/Port_d’Envalira","http://dbpedia.org/ontology/river","http://de.dbpedia.org/resource/Valira"
"http://de.dbpedia.org/resource/Pont_de_Sant_Antoni_de_la_Grella","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Valira"
"http://de.dbpedia.org/resource/Gran_Valira","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Valira"
"http://de.wikipedia.org/wiki/Valira","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Valira"
