"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://dbpedia.org/ontology/wikiPageRevisionID",157946578
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oaka.com.gr"
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.athens2004.com"
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enerpac.com/Promo/OAKA/DE/OAKA.html"
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://de.dbpedia.org/property/ew",23.7858
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://de.dbpedia.org/property/ns",38.0386
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://de.dbpedia.org/property/region","GR-A1"
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympia-Sportkomplex_Athen?oldid=157946578"
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://dbpedia.org/ontology/abstract","Der Olympia-Sportkomplex Athen (griechisch Olymbiako Athlitiko Kendro Athinon „Spyros Louis“ Ολυμπιακό Αθλητικό Κέντρο Αθηνών »Σπύρος Λούης«) auch kurz OAKA, ist eine Sportstätte im Athener Vorort Marousi. Diese wurde 1982 in Betrieb genommen und seit den 1990er Jahren ausgebaut. Der Komplex besteht aus fünf verschiedenen Wettkampfstätten sowie diversen Wirtschaftsgebäuden. Geprägt wird er durch die 1999–2004 für die Olympischen Sommerspiele 2004 errichteten Bauten des spanischen Architekten Santiago Calatrava. Die Sportstätte trägt offiziell den Namen von Spyridon „Spyros“ Louis, dem Sieger des ersten olympischen Marathonlaufs der Moderne (1896), da dieser in der Gemeinde, auf der sich das Stadion befindet, geboren wurde. vergrößernInteraktiver BildbetrachterOlympia-Sportkomplex Athen"
"http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Athens_Olympic_Sports_Complex_Panorama.JPG?width=300"
"http://de.dbpedia.org/resource/Athens_Olympic_Sports_Complex","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen"
"http://de.dbpedia.org/resource/OAKA","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen"
"http://de.wikipedia.org/wiki/Olympia-Sportkomplex_Athen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympia-Sportkomplex_Athen"
