"subject","predicate","object"
"http://de.dbpedia.org/resource/Klingenthal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ff4w7"
"http://de.dbpedia.org/resource/Klingenthal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Klingenthal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Klingenthal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46866"
"http://de.dbpedia.org/resource/Klingenthal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Klingenthal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Klingenthal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Klingenthal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q46866"
"http://de.dbpedia.org/resource/Klingenthal","http://www.georss.org/georss/point","50.35861111111111 12.469722222222222"
"http://de.dbpedia.org/resource/Klingenthal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.3586
"http://de.dbpedia.org/resource/Klingenthal","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4697
"http://de.dbpedia.org/resource/Klingenthal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klingenthal_coat_of_arms_new.svg"
"http://de.dbpedia.org/resource/Klingenthal","http://xmlns.com/foaf/0.1/homepage","http://www.klingenthal.de/"
"http://de.dbpedia.org/resource/Klingenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikinstrumentenbau"
"http://de.dbpedia.org/resource/Klingenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Vogtlandkreis"
"http://de.dbpedia.org/resource/Klingenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Sachsen"
"http://de.dbpedia.org/resource/Klingenthal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Klingenthal"
"http://de.dbpedia.org/resource/Klingenthal","http://dbpedia.org/ontology/wikiPageID",166298
"http://de.dbpedia.org/resource/Klingenthal","http://dbpedia.org/ontology/wikiPageRevisionID",157160454
"http://de.dbpedia.org/resource/Klingenthal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klingenthal.de/"
"http://de.dbpedia.org/resource/Klingenthal","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.slub-dresden.de/id395892120"
"http://de.dbpedia.org/resource/Klingenthal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vogtline.com/museum_klingenthal.htm"
"http://de.dbpedia.org/resource/Klingenthal","http://de.dbpedia.org/property/adresse","Kirchstraße 14"
"http://de.dbpedia.org/resource/Klingenthal","http://de.dbpedia.org/property/adresse",8248
"http://de.dbpedia.org/resource/Klingenthal","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Klingenthal","http://de.dbpedia.org/property/breitengrad",50.3586
"http://de.dbpedia.org/resource/Klingenthal","http://de.dbpedia.org/property/bürgermeister","Thomas Hennig"
"http://de.dbpedia.org/resource/Klingenthal","http://de.dbpedia.org/property/ergebnis",237
"http://de.dbpedia.org/resource/Klingenthal","http://de.dbpedia.org/property/ergebnis",452
"http://de.dbpedia.org/resource/Klingenthal","http://de.dbpedia.org/property/ergebnis",90
"http://de.dbpedia.org/resource/Klingenthal","http://de.dbpedia.org/property/ergebnis",37
"http://de.dbpedia.org/resource/Klingenthal","http://de.dbpedia.org/property/ergebnis",185
"http://de.dbpedia.org/resource/Klingenthal","http://de.dbpedia.org/property/farbe",6699
"http://de.dbpedia.org/resource/Klingenthal","http://de.dbpedia.org/property/guv","nein"
"http://de.dbpedia.org/resource/Klingenthal","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Klingenthal","http://de.dbpedia.org/property/jahrneu",2014
"http://de.dbpedia.org/resource/Klingenthal","http://de.dbpedia.org/property/lageplan","Klingenthal in V.svg"
"http://de.dbpedia.org/resource/Klingenthal","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Klingenthal","http://de.dbpedia.org/property/längengrad",12.4697
"http://de.dbpedia.org/resource/Klingenthal","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Klingenthal","http://de.dbpedia.org/property/partei","FWG"
"http://de.dbpedia.org/resource/Klingenthal","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Klingenthal","http://de.dbpedia.org/property/partei","Pro"
"http://de.dbpedia.org/resource/Klingenthal","http://de.dbpedia.org/property/partei","PBC"
"http://de.dbpedia.org/resource/Klingenthal","http://de.dbpedia.org/property/titel","(Wahlbeteiligung: 43,6 %)"
"http://de.dbpedia.org/resource/Klingenthal","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Klingenthal","http://de.dbpedia.org/property/wappen","Klingenthal coat of arms new.svg"
"http://de.dbpedia.org/resource/Klingenthal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Klingenthal?oldid=157160454"
"http://de.dbpedia.org/resource/Klingenthal","http://dbpedia.org/ontology/abstract","Klingenthal, bis 2007 Klingenthal/Sa., ist eine Stadt im Südosten des sächsischen Vogtlandkreises. Sie befindet sich im Musikwinkel im Naturpark Erzgebirge/Vogtland. Die Stadt erlangte Bekanntheit durch den Musikinstrumentenbau, als Ferienort im Vogtland und als Wintersportort."
"http://de.dbpedia.org/resource/Klingenthal","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Vogtlandkreis"
"http://de.dbpedia.org/resource/Klingenthal","http://dbpedia.org/ontology/areaCode","037467,"
"http://de.dbpedia.org/resource/Klingenthal","http://dbpedia.org/ontology/areaCode","037465 (Mühlleithen)"
"http://de.dbpedia.org/resource/Klingenthal","http://dbpedia.org/ontology/elevation",569.0
"http://de.dbpedia.org/resource/Klingenthal","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Sachsen"
"http://de.dbpedia.org/resource/Klingenthal","http://dbpedia.org/ontology/individualisedGnd","4031187-9"
"http://de.dbpedia.org/resource/Klingenthal","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Christlich_Demokratische_Union_Deutschlands"
"http://de.dbpedia.org/resource/Klingenthal","http://dbpedia.org/ontology/leaderTitle","Bürgermeister"
"http://de.dbpedia.org/resource/Klingenthal","http://dbpedia.org/ontology/municipalityCode","14523160"
"http://de.dbpedia.org/resource/Klingenthal","http://dbpedia.org/ontology/postalCode","08267 (Zwota)"
"http://de.dbpedia.org/resource/Klingenthal","http://dbpedia.org/ontology/postalCode","08248,"
"http://de.dbpedia.org/resource/Klingenthal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Klingenthal_coat_of_arms_new.svg?width=300"
"http://de.dbpedia.org/resource/Mühlleithen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Kraslice","http://de.dbpedia.org/property/straßen","http://de.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Zwota","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Harry_Glaß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Karlheinz_Steinmüller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/C._A._Seydel_Söhne","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/C._A._Seydel_Söhne","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Rudolph_Glier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Rudolph_Glier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Marlies_Rostock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Max_Hess_(Hornist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Otto_Ludwig_(Harmonikabauer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Rolf_Biebl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Vogtland_Arena","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Aschbergschanze","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Hermann_Levinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Edmund_Meinel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Hraničná_(Kraslice)","http://de.dbpedia.org/property/straßen","http://de.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Ralph_Pöhland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Ernst_Uebel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Ernst_Uebel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Steindöbra_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Wolfgang_Eger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/André_Köhler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Fritz_Rauda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Karl-Heinz_Schmidt_(Pfarrer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Karl_Möckel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Julius_Berthold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Bernd_Karwofsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Rolf_Thomas_Lorenz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Friedrich_Meinel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Kurt_Körner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Klingenthal_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Anna_Unger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Rolf_Keil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Gerhard_Mattner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Klingenthal"
"http://de.wikipedia.org/wiki/Klingenthal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Klingenthal"
"http://de.dbpedia.org/resource/Klingenthal/Sa.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Klingenthal"
