"subject","predicate","object"
"http://de.dbpedia.org/resource/US_Open_1984/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_1985/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_1986/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_1987/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_1988/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_1989/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_1990/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_1991/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_1992/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_1993/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_1994/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_1995/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_1996/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_1997/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_1998/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_1999/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_2000/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_2001/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_2002/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_2003/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_2004/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_2005/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_2011/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_2012/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_2016/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_2013/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_2014/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_2015/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damendoppel_bei_den_US_Open"
