"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bristol)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:브리스틀_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bristol)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブリストル出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bristol)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Bristol"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bristol)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Bristol)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bristol)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(England)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bristol)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bristol"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bristol)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bristol)","http://dbpedia.org/ontology/wikiPageID",6288884
"http://de.dbpedia.org/resource/Kategorie:Person_(Bristol)","http://dbpedia.org/ontology/wikiPageRevisionID",116617258
"http://de.dbpedia.org/resource/Kategorie:Person_(Bristol)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Bristol)?oldid=116617258"
"http://de.dbpedia.org/resource/Nik_Kershaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bristol)"
"http://de.dbpedia.org/resource/Tricky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bristol)"
"http://de.dbpedia.org/resource/Damien_Hirst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bristol)"
"http://de.dbpedia.org/resource/Roy_Bentley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bristol)"
"http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bristol","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Bristol)"
"http://de.dbpedia.org/resource/Sophia_Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bristol)"
"http://de.dbpedia.org/resource/Ian_Wilkinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bristol)"
"http://de.dbpedia.org/resource/Matt_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bristol)"
"http://de.dbpedia.org/resource/Liste_von_Söhnen_und_Töchtern_der_Stadt_Bristol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bristol)"
"http://de.dbpedia.org/resource/Henry_Overton_Wills_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bristol)"
"http://de.dbpedia.org/resource/Michael_Cates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bristol)"
"http://de.dbpedia.org/resource/Brian_Clark_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bristol)"
"http://de.dbpedia.org/resource/John_Witty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bristol)"
"http://de.dbpedia.org/resource/James_Freer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bristol)"
"http://de.dbpedia.org/resource/Barbara_Janke,_Baroness_Janke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bristol)"
