"subject","predicate","object"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1970er_Jahre"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1980er_Jahre"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminal-Fernsehserie"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vegas_(Fernsehserie)"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageID",1577803
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageRevisionID",153450297
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fernsehserien.de/vegas/episodenguide"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://i83.photobucket.com/albums/j315/DeadCanDanceR/ModelosJCK/Corgi/Corgi%20tv%20y%20cine/01-5.jpg"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://de.dbpedia.org/property/bild","Vegas tv 1978.svg"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://de.dbpedia.org/property/dt","Vegas"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://de.dbpedia.org/property/easde",1980-08-09
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://de.dbpedia.org/property/len",46
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://de.dbpedia.org/property/pj",1978
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vegas_(Fernsehserie)?oldid=153450297"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://dbpedia.org/ontology/abstract","Vegas war eine US-amerikanische Krimiserie des Produzenten Aaron Spelling, die von 1978 bis 1981 vom Fernsehsender ABC ausgestrahlt wurde. In Deutschland erschien die Serie erst 1980 im ZDF."
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ZDF"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Michael_Mann_(Regisseur)"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Kriminalfilm"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Dominic_Frontiere"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Artie_Kane"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/John_Beal_(Komponist)"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://dbpedia.org/ontology/numberOfEpisodes",69
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://dbpedia.org/ontology/numberOfSeasons",3
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://dbpedia.org/ontology/openingTheme","http://de.dbpedia.org/resource/Dominic_Frontiere"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Aaron_Spelling"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://dbpedia.org/ontology/releaseDate",1978-04-25
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Judy_Landers"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Greg_Morris"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tony_Curtis"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bart_Braverman"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Phyllis_Davis"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Urich"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Will_Sampson"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Naomi_Stevens"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vegas_tv_1978.svg?width=300"
"http://de.dbpedia.org/resource/Vegas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vegas_(Fernsehserie)"
"http://de.dbpedia.org/resource/Vega$","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vegas_(Fernsehserie)"
"http://de.wikipedia.org/wiki/Vegas_(Fernsehserie)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vegas_(Fernsehserie)"
