"subject","predicate","object"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05prnr"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Penang_International_Airport"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aéroport_international_de_Penang"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://de.dbpedia.org/property/koordinateBreite","N"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://de.dbpedia.org/property/koordinateBreitengrad",5
"http://de.dbpedia.org/resource/Flughafen_Penang","http://de.dbpedia.org/property/koordinateBreitenminute",17
"http://de.dbpedia.org/resource/Flughafen_Penang","http://de.dbpedia.org/property/koordinateBreitensekunde",4970
"http://de.dbpedia.org/resource/Flughafen_Penang","http://de.dbpedia.org/property/koordinateLänge","O"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://de.dbpedia.org/property/koordinateLängengrad",100
"http://de.dbpedia.org/resource/Flughafen_Penang","http://de.dbpedia.org/property/koordinateLängenminute",16
"http://de.dbpedia.org/resource/Flughafen_Penang","http://de.dbpedia.org/property/koordinateLängensekunde",3671
"http://de.dbpedia.org/resource/Flughafen_Penang","http://de.dbpedia.org/property/koordinateRegion","MY"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://de.dbpedia.org/property/koordinateTyp","airport"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://xmlns.com/foaf/0.1/name","Bayan Lepas International Airport"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://xmlns.com/foaf/0.1/name","Lapangan Terbang Antarabangsa Pinang"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penang_airport_departure_area.JPG"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Malaysia"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Penang"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Asien"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Flughafen_Penang"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://dbpedia.org/ontology/wikiPageID",2265107
"http://de.dbpedia.org/resource/Flughafen_Penang","http://dbpedia.org/ontology/wikiPageRevisionID",155722203
"http://de.dbpedia.org/resource/Flughafen_Penang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azworldairports.com/cfm/frame.cfm?src=http://www.azworldairports.com/airports/p2030pen.htm"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malaysiaairports.com.my/index.php?ch=17&pg=55&ac=172"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://de.dbpedia.org/property/betreiber","Malaysia Airports Holdings Berhad"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://de.dbpedia.org/property/bewegungen",37470
"http://de.dbpedia.org/resource/Flughafen_Penang","http://de.dbpedia.org/property/bild","Penang airport departure area.JPG"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://de.dbpedia.org/property/entfernungInKilometer",16
"http://de.dbpedia.org/resource/Flughafen_Penang","http://de.dbpedia.org/property/entfernungRichtung","südlich"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://de.dbpedia.org/property/fracht","225957.0"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://de.dbpedia.org/property/passagiere",3103762
"http://de.dbpedia.org/resource/Flughafen_Penang","http://de.dbpedia.org/property/straße","Autobahn"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://de.dbpedia.org/property/terminals",1
"http://de.dbpedia.org/resource/Flughafen_Penang","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Flughafen_Penang?oldid=155722203"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://dbpedia.org/ontology/abstract","Der Bayan Lepas International Airport, auch bekannt unter Penang International Airport, ist der internationale Flughafen der Insel Penang, die eine der Hauptattraktionen für Touristen in Malaysia ist. Der Flughafen befindet sich am südöstlichen Rand der Insel und ist mit einer Interkontinental-Start- und Landebahn von ca. 3,5 km Länge ausgerüstet. Neben den Passagierfluggesellschaften steuern auch mehrere internationale Frachtfluggesellschaften, darunter auch die deutsche Lufthansa Cargo, den Flughafen Penang an. Bis zu zwölf Flugzeuge können auf dem Hauptvorfeld gleichzeitig parken. Das moderne Abfertigungsgebäude besteht aus einem zentralen Gebäudekörper für die Abwicklung von Check-in und Gepäckausgabe und einem vorgelagerten Piergebäude, welcher mit acht Fluggastbrücken ausgestattet ist. Die ehemalige kurze Piste wurde beim letzten Ausbau des Flughafens zu einem Taxiway für die neuerbaute Piste umfunktioniert und verlängert. 2000 wurde ein neues Frachtabfertigungsgebäude eröffnet, um dem seit mehr als sechs Jahren kontinuierlich steigenden Frachtaufkommen, mit einer Kapazität von 360.000 Tonnen pro Jahr, gerecht zu werden."
"http://de.dbpedia.org/resource/Flughafen_Penang","http://dbpedia.org/ontology/elevation",3.0
"http://de.dbpedia.org/resource/Flughafen_Penang","http://dbpedia.org/ontology/iataLocationIdentifier","PEN"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://dbpedia.org/ontology/icaoLocationIdentifier","WMKP"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://dbpedia.org/ontology/runwayDesignation","04/22"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://dbpedia.org/ontology/runwayLength",3352.0
"http://de.dbpedia.org/resource/Flughafen_Penang","http://dbpedia.org/ontology/runwaySurface","Asphalt"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://dbpedia.org/ontology/runwayWidth",46.0
"http://de.dbpedia.org/resource/Flughafen_Penang","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Penang_airport_departure_area.JPG?width=300"
"http://de.dbpedia.org/resource/Flughafen_Penang","http://de.dbpedia.org/property/entfernungOrt","George Town"
"http://de.dbpedia.org/resource/WMKP","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Flughafen_Penang"
"http://de.dbpedia.org/resource/Malaysia-Airlines-Flug_653","http://de.dbpedia.org/property/origin","http://de.dbpedia.org/resource/Flughafen_Penang"
"http://de.dbpedia.org/resource/Bayan_Lepas_International_Airport","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Flughafen_Penang"
"http://de.dbpedia.org/resource/Penang_Flughafen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Flughafen_Penang"
"http://de.dbpedia.org/resource/Penang_International_Airport","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Flughafen_Penang"
"http://de.wikipedia.org/wiki/Flughafen_Penang","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Flughafen_Penang"
