"subject","predicate","object"
"http://de.dbpedia.org/resource/Legimmen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/寄生バチ"
"http://de.dbpedia.org/resource/Legimmen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Owadziarki"
"http://de.dbpedia.org/resource/Legimmen","http://xmlns.com/foaf/0.1/name","Latreille, 1802"
"http://de.dbpedia.org/resource/Legimmen","http://xmlns.com/foaf/0.1/name","Überordnung"
"http://de.dbpedia.org/resource/Legimmen","http://xmlns.com/foaf/0.1/name","Insekten"
"http://de.dbpedia.org/resource/Legimmen","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Legimmen","http://xmlns.com/foaf/0.1/name","Fluginsekten"
"http://de.dbpedia.org/resource/Legimmen","http://xmlns.com/foaf/0.1/name","Unterklasse"
"http://de.dbpedia.org/resource/Legimmen","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Legimmen","http://xmlns.com/foaf/0.1/name","Unterordnung"
"http://de.dbpedia.org/resource/Legimmen","http://xmlns.com/foaf/0.1/name","Teilordnung"
"http://de.dbpedia.org/resource/Legimmen","http://xmlns.com/foaf/0.1/name","Hautflügler"
"http://de.dbpedia.org/resource/Legimmen","http://xmlns.com/foaf/0.1/name","Legimmen"
"http://de.dbpedia.org/resource/Legimmen","http://xmlns.com/foaf/0.1/name","Neuflügler"
"http://de.dbpedia.org/resource/Legimmen","http://xmlns.com/foaf/0.1/name","Taillenwespen"
"http://de.dbpedia.org/resource/Legimmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cynips_quercusfolii.jpg"
"http://de.dbpedia.org/resource/Legimmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Legimmen"
"http://de.dbpedia.org/resource/Legimmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Artikel_mit_Video"
"http://de.dbpedia.org/resource/Legimmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Legimmen"
"http://de.dbpedia.org/resource/Legimmen","http://dbpedia.org/ontology/wikiPageID",545654
"http://de.dbpedia.org/resource/Legimmen","http://dbpedia.org/ontology/wikiPageRevisionID",130376758
"http://de.dbpedia.org/resource/Legimmen","http://de.dbpedia.org/property/bild","Cynips_quercusfolii.jpg"
"http://de.dbpedia.org/resource/Legimmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Legimmen?oldid=130376758"
"http://de.dbpedia.org/resource/Legimmen","http://dbpedia.org/ontology/abstract","Legimmen gehören wie die Stechimmen (Aculeata) zur Unterordnung der Taillenwespen (Apocrita) aus der Ordnung der Hautflügler (Hymenoptera). Legimmen umfassen u.a. die Brackwespen, Zehrwespen, Schlupfwespen und Gallwespen. In der ursprünglichen Definition der Legimmen wurden auch die Pflanzenwespen und Goldwespen eingeschlossen. Die heute zu den Legimmen gerechneten Taxa wurden erstmals unter dem Namen Parasitica zusammengefasst. Der außerdem oft verwendete Name Terebrantia (auch: Terebrantes) ist synonym zu einer Unterordnung der Fransenflügler. Es handelt sich aber auch hier um eine paraphyletische Gruppe, die bei konsequenter Anwendung des phylogenetischen Systems in mehrere Gruppen aufgeteilt werden muss. Dies liegt daran, dass die Aculeata nicht die Schwestergruppe der Legimmen als Ganzes sind, sondern aus ihnen hervorgegangen sind. Die tatsächliche Schwestergruppe der Aculeata ist in der Wissenschaft bis heute umstritten. Unter den genannten Kandidaten sind die Evanioidea (Hungerwespenartige), die Trigonalidae und die Ichneumonoidea (Schlupfwespenartige). Die meisten Arten benutzen ihren Legestachel (Ovipositor) dazu, die Eier in noch lebende Wirtsorganismen abzulegen und ihren Wirt bei Abschluss der Larvalentwicklung abzutöten, sie leben also parasitoid, wie bereits durch den Namen Parasitica zum Ausdruck kommt. Gelegentlich werden alle Arten, die diese Lebensweise besitzen als „Schlupfwespen“ bezeichnet, da das adulte Tier aus dem Wirt „schlüpft“, im engeren Sinne bezeichnen die Schlupfwespen aber lediglich die Angehörigen der Familie Ichneumonidae. Dieser Legestachel ist also noch nicht, wie beispielsweise bei den Faltenwespen, zu einem Wehrstachel (oder Giftstachel genannt) umgewandelt. Die Legimmen umfassen keine staatenbildenden Insekten. Diese, wie z. B. Ameisen oder Echte Wespen gehören zu den Aculeata."
"http://de.dbpedia.org/resource/Legimmen","http://dbpedia.org/ontology/depictionDescription","Gemeine Eichengallwespe(Cynips quercusfolii)"
"http://de.dbpedia.org/resource/Legimmen","http://dbpedia.org/ontology/scientificName","Pterygota"
"http://de.dbpedia.org/resource/Legimmen","http://dbpedia.org/ontology/scientificName","Neoptera"
"http://de.dbpedia.org/resource/Legimmen","http://dbpedia.org/ontology/scientificName","Terebrantia"
"http://de.dbpedia.org/resource/Legimmen","http://dbpedia.org/ontology/scientificName","Hymenoptera"
"http://de.dbpedia.org/resource/Legimmen","http://dbpedia.org/ontology/scientificName","Apocrita"
"http://de.dbpedia.org/resource/Legimmen","http://dbpedia.org/ontology/scientificName","Insecta"
"http://de.dbpedia.org/resource/Legimmen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cynips_quercusfolii.jpg?width=300"
"http://de.dbpedia.org/resource/Terebrantia_(Hautflügler)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Legimmen"
"http://de.dbpedia.org/resource/Imme","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Legimmen"
"http://de.wikipedia.org/wiki/Legimmen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Legimmen"
