"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Pressefreiheit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Pressefreiheit?oldid=151739310"
"http://de.dbpedia.org/resource/Kategorie:Zensur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Pressefreiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Verschlossene_Auster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Informant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Reporter_ohne_Grenzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Spiegel-Affäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Deklaration_von_Windhoek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Deutscher_Presserat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Informationsmonopol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Johann_Adam_von_Itzstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Pentagon-Papiere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Presserecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Rupert_Murdoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Weltbühne-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Johann_Philipp_Palm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/1._Zusatzartikel_zur_Verfassung_der_Vereinigten_Staaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Internationaler_Tag_der_Pressefreiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Gesetz_über_die_Pressefreiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/International_Press_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/World_Association_of_Newspapers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Kautionszwang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Spiegel-Urteil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Wächterpreis_der_deutschen_Tagespresse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/John_Peter_Zenger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Stiftung_„Freiheit_der_Presse“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Mohammed-Karikaturen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Reichspressekammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Selbstzensur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Das_Freie_Wort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Deutscher_Preß-_und_Vaterlandsverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Johann-Philipp-Palm-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/South_East_Europe_Media_Organisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Committee_to_Protect_Journalists","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Stiftung_zur_Verteidigung_von_Glasnost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Raad_voor_de_Journalistiek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Rangliste_der_Pressefreiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Cicero-Urteil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Israelischer_antisemitischer_Karikaturen-Wettbewerb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Artikel_5_des_Grundgesetzes_für_die_Bundesrepublik_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Federación_Latinoamericana_de_Periodistas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Jesus_with_erection","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Reichsleiter_für_die_Presse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Gesetz_über_strafbare_Handlungen_gegen_Atatürk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Verbreiterhaftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Redaktionsstatut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Sports_for_human_rights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Freedom_of_the_Press_(Bericht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Lex_Soraya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Banned_in_Boston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Comstock-Gesetze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Deutsche_Gerechtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Media_Foundation_for_West_Africa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Pressefreiheit_in_Eritrea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Liste_während_der_Berufsausübung_getöteter_Journalisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Stop_Online_Piracy_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Steyn-Kommission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Intajour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Liste_nach_dem_Putschversuch_2016_verbotener_türkischer_Medien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Internet_in_der_Türkei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Medien_in_der_Türkei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Pressefreiheit_in_der_Türkei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
"http://de.dbpedia.org/resource/Anschlag_auf_Charlie_Hebdo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pressefreiheit"
