"subject","predicate","object"
"http://de.dbpedia.org/resource/Fluvanna_County","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fluvanna_County"
"http://de.dbpedia.org/resource/Fluvanna_County","http://dbpedia.org/ontology/wikiPageID",1348771
"http://de.dbpedia.org/resource/Fluvanna_County","http://dbpedia.org/ontology/wikiPageRevisionID",152308084
"http://de.dbpedia.org/resource/Fluvanna_County","http://de.dbpedia.org/property/adresse","County Courthouse"
"http://de.dbpedia.org/resource/Fluvanna_County","http://de.dbpedia.org/property/adresse","Palmyra, VA 22963-0299"
"http://de.dbpedia.org/resource/Fluvanna_County","http://de.dbpedia.org/property/adresse","P.O. Box 299"
"http://de.dbpedia.org/resource/Fluvanna_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Fluvanna_County","http://de.dbpedia.org/property/ew",-78.28
"http://de.dbpedia.org/resource/Fluvanna_County","http://de.dbpedia.org/property/gruendung",1777
"http://de.dbpedia.org/resource/Fluvanna_County","http://de.dbpedia.org/property/ns",37.84
"http://de.dbpedia.org/resource/Fluvanna_County","http://de.dbpedia.org/property/region","US-VA"
"http://de.dbpedia.org/resource/Fluvanna_County","http://de.dbpedia.org/property/type","adm2nd"
"http://de.dbpedia.org/resource/Fluvanna_County","http://de.dbpedia.org/property/website","www.co.fluvanna.va.us"
"http://de.dbpedia.org/resource/Fluvanna_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fluvanna_County?oldid=152308084"
"http://de.dbpedia.org/resource/Fluvanna_County","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","752.0"
"http://de.dbpedia.org/resource/Fluvanna_County","http://dbpedia.org/ontology/abstract","Fluvanna County ist ein County im Bundesstaat Virginia der Vereinigten Staaten. Bei der Volkszählung im Jahr 2000 hatte das County 20.047 Einwohner und eine Bevölkerungsdichte von 27 Einwohner pro Quadratkilometer. Der Verwaltungssitz (County Seat) ist Palmyra."
"http://de.dbpedia.org/resource/Fluvanna_County","http://dbpedia.org/ontology/areaCode","001 434"
"http://de.dbpedia.org/resource/Fluvanna_County","http://dbpedia.org/ontology/areaTotal",7.52e+08
"http://de.dbpedia.org/resource/Fluvanna_County","http://dbpedia.org/ontology/areaWater",7e+06
"http://de.dbpedia.org/resource/Fluvanna_County","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Fluvanna_County","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Palmyra_(Virginia)"
"http://de.dbpedia.org/resource/Fluvanna_County","http://dbpedia.org/ontology/populationTotal",25691
"http://de.dbpedia.org/resource/Fluvanna_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Fluvanna_County","http://de.dbpedia.org/property/gebildetAus","http://de.dbpedia.org/resource/Albemarle_County"
"http://de.dbpedia.org/resource/Philip_St._George_Cocke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fluvanna_County"
"http://de.wikipedia.org/wiki/Fluvanna_County","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fluvanna_County"
