"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_Middelhauve","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Wilhelm_Zimmermann_(Theologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Hans_Bernhard_Reichow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Paul_Wilhelm_von_Württemberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Oskar_Wacker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Walther_von_Cronberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Brigitte_Wimmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Barbara_Stamm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Lorenz_Fries","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Thomas_Tuma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Hansgünther_Heyme","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Michael_Muck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Johann_Philipp_Franz_von_Schönborn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Löffelstelzen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Peter_Kuhn_(Karnevalist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Markelsheim","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Wolfgang_Reinhart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Edelfingen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Just_Scheu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Jürgen_Wolf_(Organist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Ulrich_Hefner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Ernestus_Hettenbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Hugo_Schäffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Dainbach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Hachtel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Martin_Lanig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Neunkirchen_(Bad_Mergentheim)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Rot_(Bad_Mergentheim)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Stuppach_(Bad_Mergentheim)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Wachbach_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Wachbach_(Fluss)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Robert_Friedrich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Sylvia_Wanke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Caspar_Gras","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Hermann_Bauer_(Pfarrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Willi_Habermann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Wachbach_(Bad_Mergentheim)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Franz_Künstler_(Soldat)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Rengershausen_(Bad_Mergentheim)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Apfelbach_(Bad_Mergentheim)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Bartec","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Bartec","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Althausen_(Bad_Mergentheim)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Karl_Schumacher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Carolin_Golubytskyi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Georg_Hund_von_Wenkheim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Gottfried_von_Hohenlohe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Wilhelm_Tuch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Jürgen_von_dem_Knesebeck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Carl_Arnold_(Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Hartmut_Schmidt_(Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Albert_Wüst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Rudolf_Höckner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Hubert_Hoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Ludwig_Ellinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Schmitto_Kling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Adolf_Kob","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Eugen_Kleih","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Fritz_von_Keller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Heidi_Sessner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Schloss_Mergentheim","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Walter_Eilender","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Birke_Bruck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Christoph_Habermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Edvard_Hjelt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Gustav_Adolf_Dehlinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Hochwasserrückhaltebecken_Oberstetten","http://de.dbpedia.org/property/nahestadt","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Georg_Pfahler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Paul_Wineberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Christopher_Bieber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Meistertum_Mergentheim","http://de.dbpedia.org/property/hauptstädte/residenzen","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Bankhaus_Partin","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Friedrich_von_Mandelsloh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Jürgen_Koch_(Koch)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Norbert_von_Stetten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Constantin_Prinz_zu_Hohenlohe-Langenburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Arnd_Brummer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Joachim_Betz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Bembé","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Bembé","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Diabetes_Zentrum_Mergentheim","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Markus_Kebschull","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Sender_Bad_Mergentheim_(Drillberg)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Carlheinz_Gräter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Friedrich_Nagel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Hans_Heinrich_Ehrler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Ulrich_Rüdenauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Würth_Industrie_Service","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Würth_Industrie_Service","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Alexander_Baumann_(CDU)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Christian_Ritter_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Bernhard_Durst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Amata_Grüner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Anton_Peter_von_Rummel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Waltraud_Ulshöfer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Lochbach_(Tauber)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Lothar_Deeg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Rißbach_(Jagst)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Atilla_Yıldırım","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
"http://de.dbpedia.org/resource/Sebastian_Bachmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bad_Mergentheim"
