"subject","predicate","object"
"http://de.dbpedia.org/resource/Frankenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Würzburg)"
"http://de.dbpedia.org/resource/Frankenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Neckar-Odenwald-Kreis)"
"http://de.dbpedia.org/resource/Frankenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Würzburg)"
"http://de.dbpedia.org/resource/Frankenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Heilbronn)"
"http://de.dbpedia.org/resource/Frankenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Frankenbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Frankenbahn"
"http://de.dbpedia.org/resource/Frankenbahn","http://dbpedia.org/ontology/wikiPageID",331255
"http://de.dbpedia.org/resource/Frankenbahn","http://dbpedia.org/ontology/wikiPageRevisionID",156398679
"http://de.dbpedia.org/resource/Frankenbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://frankenbahn.wordpress.com/about/"
"http://de.dbpedia.org/resource/Frankenbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=bN4B5vJFCpw"
"http://de.dbpedia.org/resource/Frankenbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eisenbahn-tunnelportale.de/lb/inhalt/tunnelportale/4800.html"
"http://de.dbpedia.org/resource/Frankenbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eisenbahn-tunnelportale.de/lb/inhalt/tunnelportale/4801.html"
"http://de.dbpedia.org/resource/Frankenbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eisenbahn-tunnelportale.de/lb/inhalt/tunnelportale/4120.html"
"http://de.dbpedia.org/resource/Frankenbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3-loewen-takt.de/d/3583/"
"http://de.dbpedia.org/resource/Frankenbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eisenbahn-tunnelportale.de/lb/inhalt/tunnelportale/4900.html"
"http://de.dbpedia.org/resource/Frankenbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://pkjs.de/bahn/Kursbuch1944/Teil4/311d.jpg"
"http://de.dbpedia.org/resource/Frankenbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=MPu1mhq7Jps"
"http://de.dbpedia.org/resource/Frankenbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://pkjs.de/bahn/Kursbuch1944/Teil4/311-2.jpg"
"http://de.dbpedia.org/resource/Frankenbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://pkjs.de/bahn/Kursbuch1944/Teil4/311.jpg"
"http://de.dbpedia.org/resource/Frankenbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://pkjs.de/bahn/Kursbuch1944/Teil4/311b.jpg"
"http://de.dbpedia.org/resource/Frankenbahn","http://de.dbpedia.org/property/bildpfadKarte","Karte Frankenbahn.png"
"http://de.dbpedia.org/resource/Frankenbahn","http://de.dbpedia.org/property/deKbs",7904
"http://de.dbpedia.org/resource/Frankenbahn","http://de.dbpedia.org/property/deKbs",780
"http://de.dbpedia.org/resource/Frankenbahn","http://de.dbpedia.org/property/deKbs",705
"http://de.dbpedia.org/resource/Frankenbahn","http://de.dbpedia.org/property/deKbs",706
"http://de.dbpedia.org/resource/Frankenbahn","http://de.dbpedia.org/property/länge",179.7
"http://de.dbpedia.org/resource/Frankenbahn","http://de.dbpedia.org/property/neigung",15
"http://de.dbpedia.org/resource/Frankenbahn","http://de.dbpedia.org/property/pixelKarte",300
"http://de.dbpedia.org/resource/Frankenbahn","http://de.dbpedia.org/property/radius",312
"http://de.dbpedia.org/resource/Frankenbahn","http://de.dbpedia.org/property/spurweite",1435
"http://de.dbpedia.org/resource/Frankenbahn","http://de.dbpedia.org/property/streckennr",5321
"http://de.dbpedia.org/resource/Frankenbahn","http://de.dbpedia.org/property/streckennr",4900
"http://de.dbpedia.org/resource/Frankenbahn","http://de.dbpedia.org/property/streckennr",4120
"http://de.dbpedia.org/resource/Frankenbahn","http://de.dbpedia.org/property/streckennr",4910
"http://de.dbpedia.org/resource/Frankenbahn","http://de.dbpedia.org/property/streckennr",4802
"http://de.dbpedia.org/resource/Frankenbahn","http://de.dbpedia.org/property/streckennr",4800
"http://de.dbpedia.org/resource/Frankenbahn","http://de.dbpedia.org/property/streckennr",4801
"http://de.dbpedia.org/resource/Frankenbahn","http://de.dbpedia.org/property/stromw",15
"http://de.dbpedia.org/resource/Frankenbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Frankenbahn?oldid=156398679"
"http://de.dbpedia.org/resource/Frankenbahn","http://dbpedia.org/ontology/abstract","Die Frankenbahn ist eine 180 Kilometer lange Eisenbahnstrecke im Norden Baden-Württembergs und im unterfränkischen Teil Bayerns, die Stuttgart über Heilbronn mit Würzburg verbindet. Der Name leitet sich von der auf einem Großteil der Strecke durchquerten Region Franken ab. Die Hauptbahn ist heute durchgehend elektrifiziert und fast vollständig zweigleisig ausgebaut."
"http://de.dbpedia.org/resource/Frankenbahn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Frankenbahn.png?width=300"
"http://de.dbpedia.org/resource/Nordbahn_(Württemberg)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Frankenbahn"
"http://de.dbpedia.org/resource/Bahnstrecke_Stuttgart–Würzburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Frankenbahn"
"http://de.dbpedia.org/resource/Bahnstrecke_Würzburg–Stuttgart","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Frankenbahn"
"http://de.dbpedia.org/resource/Grünbach_(Tauber)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Frankenbahn"
"http://de.dbpedia.org/resource/Untere_Jagstbahn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Frankenbahn"
"http://de.dbpedia.org/resource/Östliche_Gabelbahn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Frankenbahn"
"http://de.dbpedia.org/resource/Bahnhöfe_in_Würzburg","http://de.dbpedia.org/property/anmerkung","http://de.dbpedia.org/resource/Frankenbahn"
"http://de.dbpedia.org/resource/Pragtunnel","http://de.dbpedia.org/property/verkehrsverbindung","http://de.dbpedia.org/resource/Frankenbahn"
"http://de.dbpedia.org/resource/Neckartalbrücke_Heilbronn","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Frankenbahn"
"http://de.dbpedia.org/resource/Kirchheimer_Tunnel","http://de.dbpedia.org/property/verkehrsverbindung","http://de.dbpedia.org/resource/Frankenbahn"
"http://de.wikipedia.org/wiki/Frankenbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Frankenbahn"
